Time;Bid;Ask
09:50:18.962;0.8940;0.8980
09:49:55.887;0.8930;0.8970
09:48:58.069;0.8910;0.8950
09:46:34.373;0.8900;0.8940
09:45:17.007;0.8910;0.8950
09:44:59.176;0.8900;0.8940
09:43:40.011;0.8880;0.8920
09:42:41.055;0.8890;0.8930
09:41:13.925;0.8920;0.8960
09:40:38.688;0.8910;0.8950
09:39:15.233;0.8920;0.8960
09:38:08.731;0.8930;0.8970
09:36:24.830;0.8920;0.8960
09:35:52.797;0.8950;0.8990
09:34:07.447;0.8840;0.8880
09:33:58.472;0.8830;0.8870
09:32:07.169;0.8830;0.8870
09:30:14.359;0.8840;0.8880
09:28:53.505;0.8780;0.8820
09:27:58.887;0.8780;0.8820
09:26:35.394;0.8820;0.8860
09:25:35.160;0.8830;0.8870
09:24:37.910;0.8820;0.8860
09:22:36.563;0.8820;0.8860
09:21:38.759;0.8820;0.8860
09:20:37.855;0.8770;0.8810
09:18:03.478;0.8770;0.8810
09:17:45.523;0.8780;0.8820
09:15:11.622;0.8770;0.8810
09:14:53.979;0.8780;0.8820
09:13:15.095;0.8770;0.8810
09:12:48.253;0.8760;0.8800
09:11:59.801;0.8820;0.8860
09:10:48.219;0.8860;0.8900
09:09:28.844;0.8910;0.8950
09:08:06.799;0.8920;0.8960
09:07:19.036;0.8930;0.8970
09:06:50.019;0.8930;0.8970
09:05:59.229;0.8960;0.9000
09:04:57.550;0.8960;0.9000
09:02:10.684;0.8950;0.8990
09:01:14.206;0.8960;0.9000
