Time;Bid;Ask
16:10:24.076;12.1400;12.1500
16:08:25.999;12.1500;12.1600
16:07:52.801;12.1400;12.1500
16:06:57.014;12.1400;12.1500
16:05:47.010;12.1200;12.1300
16:04:18.892;12.1500;12.1600
16:03:52.190;12.1400;12.1500
16:02:43.267;12.1400;12.1600
16:01:43.401;12.1300;12.1500
15:59:16.482;12.1300;12.1500
15:58:32.390;12.1400;12.1600
15:57:45.739;12.1300;12.1400
15:56:43.929;12.1200;12.1300
15:55:51.986;12.1400;12.1500
15:54:34.002;12.1300;12.1400
15:53:51.581;12.1500;12.1600
15:52:14.078;12.1300;12.1400
15:51:09.534;12.1200;12.1300
15:50:56.281;12.1300;12.1400
15:49:58.404;12.1300;12.1400
15:47:39.931;12.1300;12.1400
15:46:53.038;12.1200;12.1300
15:45:48.884;12.1200;12.1300
15:44:17.447;12.0900;12.1000
15:43:33.932;12.0900;12.1000
15:40:30.423;12.0800;12.0900
15:39:55.588;12.1100;12.1200
15:38:05.945;12.1000;12.1100
15:37:53.198;12.1100;12.1200
15:36:54.400;12.0900;12.1000
15:35:52.805;12.0700;12.0800
15:34:39.824;12.0800;12.0900
15:33:17.432;12.0700;12.0800
15:32:56.593;12.0600;12.0700
15:31:28.579;12.0400;12.0500
15:30:01.982;12.0500;12.0600
15:29:58.514;12.0400;12.0500
15:28:20.947;12.0500;12.0600
15:27:01.188;12.0400;12.0500
15:26:44.482;12.0300;12.0400
15:24:11.713;12.0500;12.0600
15:22:36.272;12.0400;12.0500
15:21:55.637;12.0200;12.0300
15:18:40.066;12.0100;12.0200
15:16:36.272;12.0000;12.0100
15:14:07.070;12.0000;12.0100
15:13:49.186;11.9900;12.0000
15:12:42.294;12.0000;12.0100
