Time;Bid;Ask
17:12:46.147;0.5100;0.5500
17:11:27.122;0.5000;0.5400
17:10:47.830;0.5000;0.5400
17:09:45.745;0.4800;0.5200
17:08:50.880;0.4800;0.5200
17:07:44.525;0.4900;0.5300
17:06:47.082;0.4900;0.5300
17:05:24.162;0.4800;0.5200
17:04:44.650;0.4800;0.5200
17:03:49.805;0.4800;0.5200
17:02:59.180;0.5000;0.5400
17:01:35.334;0.4900;0.5300
17:00:59.177;0.5000;0.5400
16:59:58.865;0.4900;0.5300
16:57:51.056;0.5100;0.5500
16:56:33.438;0.5200;0.5600
16:55:59.014;0.5200;0.5600
16:54:55.852;0.5100;0.5500
16:53:31.382;0.5200;0.5600
16:52:53.272;0.5300;0.5700
16:51:43.868;0.5200;0.5600
16:50:56.821;0.5200;0.5600
16:49:36.697;0.4900;0.5300
16:48:58.234;0.4800;0.5200
16:47:02.180;0.5000;0.5400
16:46:57.962;0.5000;0.5400
16:45:45.435;0.5100;0.5500
16:44:13.294;0.5300;0.5700
16:43:54.291;0.5200;0.5600
16:42:57.008;0.5300;0.5700
16:41:21.806;0.5400;0.5800
16:40:58.217;0.5600;0.6000
16:39:19.061;0.5500;0.5900
16:38:39.294;0.5500;0.5900
16:37:28.374;0.5400;0.5800
16:36:42.819;0.5400;0.5800
16:35:59.506;0.5500;0.5900
16:34:56.755;0.5600;0.6000
16:33:53.377;0.5500;0.5900
16:32:45.687;0.5500;0.5900
16:31:45.394;0.5600;0.6000
16:30:32.055;0.5800;0.6200
16:29:31.904;0.5700;0.6100
16:28:38.456;0.5800;0.6200
16:27:58.634;0.5800;0.6200
16:26:42.389;0.5900;0.6300
16:25:48.383;0.5800;0.6200
16:24:52.200;0.5800;0.6200
16:23:58.256;0.5700;0.6100
16:22:59.730;0.5600;0.6000
16:21:57.505;0.5900;0.6300
16:20:57.841;0.5900;0.6300
16:19:03.149;0.6100;0.6500
16:18:57.587;0.6100;0.6500
16:17:56.536;0.6200;0.6600
16:16:41.904;0.6200;0.6600
16:15:52.773;0.6100;0.6500
