Time;Bid;Ask
12:14:07.307;0.7400;0.7500
12:13:59.212;0.7500;0.7600
12:09:31.894;0.7400;0.7500
12:07:51.231;0.7400;0.7500
12:06:30.328;0.7400;0.7500
12:05:49.585;0.7500;0.7600
12:04:24.530;0.7400;0.7500
12:00:57.324;0.7400;0.7500
11:59:04.692;0.7400;0.7500
11:56:49.198;0.7300;0.7400
11:53:44.194;0.7400;0.7500
11:52:58.418;0.7500;0.7600
11:49:24.408;0.7500;0.7600
11:48:55.230;0.7600;0.7700
11:45:08.820;0.7500;0.7600
11:44:13.640;0.7400;0.7500
11:38:29.361;0.7500;0.7600
11:37:10.103;0.7600;0.7700
11:35:07.539;0.7600;0.7700
11:34:04.419;0.7600;0.7700
11:32:26.132;0.7500;0.7600
11:31:02.833;0.7500;0.7600
11:30:34.417;0.7600;0.7700
11:29:45.053;0.7500;0.7600
11:28:58.780;0.7400;0.7500
11:27:03.536;0.7500;0.7600
11:26:49.112;0.7400;0.7500
11:25:16.221;0.7400;0.7500
11:22:51.864;0.7500;0.7600
