Time;Bid;Ask
21:59:57.489;21.4100;21.4200
21:58:59.867;21.3400;21.3500
21:57:59.902;21.3100;21.3200
21:56:58.387;21.3500;21.3600
21:55:56.967;21.6500;21.6600
21:54:59.668;21.2000;21.2100
21:53:59.487;21.2900;21.3000
21:52:59.919;21.5100;21.5200
21:51:58.146;21.4700;21.4800
21:50:56.065;21.6700;21.6800
21:49:58.905;22.0100;22.0200
21:48:57.473;21.8400;21.8500
21:47:56.524;21.6900;21.7000
21:46:58.479;21.5700;21.5800
21:45:59.049;21.6100;21.6200
21:44:58.049;21.4700;21.4800
21:43:58.652;21.5600;21.5700
21:42:59.912;21.5400;21.5500
21:41:59.331;21.3900;21.4000
21:40:58.884;21.4200;21.4300
21:39:57.892;21.3200;21.3300
21:38:57.874;21.0600;21.0700
21:37:58.464;20.9700;20.9800
21:36:53.472;20.9800;20.9900
21:35:57.679;20.9200;20.9300
21:34:58.416;20.8000;20.8100
21:33:59.733;20.9100;20.9200
21:32:59.969;20.7100;20.7200
21:31:59.455;20.7900;20.8000
21:30:59.926;20.8100;20.8200
21:29:56.812;20.7900;20.8000
21:28:58.937;20.7000;20.7100
21:27:58.519;20.7200;20.7300
21:26:57.148;20.5900;20.6000
21:25:58.734;20.6000;20.6100
21:24:58.991;20.5300;20.5400
21:23:58.656;20.5500;20.5600
21:22:59.616;20.4900;20.5000
21:21:59.800;20.5800;20.5900
21:20:59.439;20.5500;20.5600
21:19:59.983;20.5300;20.5400
21:18:59.448;20.5000;20.5100
21:17:58.546;20.5700;20.5800
21:16:59.283;20.5100;20.5200
21:15:58.379;20.5100;20.5200
21:14:57.264;20.3800;20.3900
21:13:59.155;20.3000;20.3100
21:12:59.229;20.3600;20.3700
21:11:56.079;20.6100;20.6200
