Time;Bid;Ask
12:27:29.689;0.2000;0.2300
12:24:29.803;0.2000;0.2300
12:21:30.141;0.2000;0.2300
12:18:29.830;0.2000;0.2300
12:15:30.175;0.2000;0.2300
12:12:33.382;0.2000;0.2300
12:09:33.381;0.2000;0.2300
12:06:30.910;0.2000;0.2300
12:03:31.255;0.2000;0.2300
12:01:45.994;0.2000;0.2300
12:00:56.172;0.2100;0.2400
11:59:54.164;0.2100;0.2400
11:52:52.626;0.2000;0.2300
11:50:55.633;0.2100;0.2400
11:48:45.758;0.2000;0.2300
11:47:44.632;0.2100;0.2400
11:46:07.598;0.2100;0.2400
11:45:58.400;0.2100;0.2400
11:44:03.873;0.2100;0.2400
11:42:33.755;0.2000;0.2300
11:32:48.092;0.2100;0.2400
