Time;Bid;Ask
12:19:55.593;3.3500;0.0000
12:18:58.081;3.3600;0.0000
12:17:35.521;3.2400;0.0000
12:15:45.354;3.2300;0.0000
12:14:18.541;3.2300;0.0000
12:13:59.020;3.3300;0.0000
12:12:58.975;3.3300;0.0000
11:59:56.426;3.3700;0.0000
11:54:04.825;3.3800;0.0000
11:51:28.799;3.4000;0.0000
11:49:26.788;3.4100;0.0000
11:48:58.638;3.4400;0.0000
11:47:30.117;3.4300;0.0000
11:46:56.253;3.4200;0.0000
11:45:06.193;3.4300;0.0000
11:44:55.049;3.4300;0.0000
11:43:53.957;3.4300;0.0000
11:41:13.769;3.5200;0.0000
11:40:58.469;3.5200;0.0000
11:39:43.664;3.5100;0.0000
11:38:59.102;3.5500;3.6900
11:37:59.412;3.4500;0.0000
11:36:58.907;3.4900;0.0000
11:35:53.744;3.4500;0.0000
11:34:39.267;3.4000;0.0000
11:29:47.201;3.3800;0.0000
11:26:06.670;3.3800;0.0000
11:25:04.185;3.3700;0.0000
11:24:53.116;3.3800;0.0000
11:23:01.741;3.4000;0.0000
