Time;Bid;Ask
11:14:31.058;1.0000;1.0100
11:13:38.858;0.9900;1.0000
11:12:09.297;0.9900;1.0000
11:11:49.934;1.0000;1.0100
11:10:27.799;0.9900;1.0000
11:09:56.806;0.9800;0.9900
11:06:58.466;0.9800;0.9900
11:05:28.464;0.9800;0.9900
11:04:46.144;0.9800;0.9900
11:02:42.187;0.9700;0.9800
11:00:41.933;0.9900;1.0000
10:59:05.268;0.9800;0.9900
10:58:27.049;0.9900;1.0000
10:57:53.999;0.9900;1.0000
10:56:52.039;1.0000;1.0100
10:55:38.261;1.0000;1.0100
10:53:35.625;0.9900;1.0000
10:52:20.686;1.0000;1.0100
10:51:27.188;1.0100;1.0200
10:50:23.996;1.0200;1.0300
10:48:52.936;1.0100;1.0200
10:47:32.165;0.9900;1.0000
10:45:18.869;0.9900;1.0000
10:44:14.281;0.9800;0.9900
10:43:20.543;0.9800;0.9900
10:42:52.813;0.9700;0.9800
10:41:38.825;0.9600;0.9700
10:39:49.471;0.9600;0.9700
10:38:59.654;0.9500;0.9600
10:37:48.591;0.9600;0.9700
10:36:47.719;0.9600;0.9700
10:35:45.234;0.9500;0.9600
10:34:31.356;0.9500;0.9600
10:33:23.304;0.9600;0.9700
10:32:27.428;0.9600;0.9700
10:31:47.060;0.9500;0.9600
10:30:56.242;0.9600;0.9700
10:29:59.933;0.9500;0.9600
10:28:26.900;0.9400;0.9500
10:27:44.553;0.9300;0.9400
10:26:55.822;0.9400;0.9500
10:24:45.882;0.9500;0.9600
10:23:31.200;0.9600;0.9700
10:22:44.455;0.9500;0.9600
10:21:43.935;0.9500;0.9600
10:20:49.944;0.9400;0.9500
10:19:56.423;0.9600;0.9700
10:18:13.874;0.9500;0.9600
10:17:36.885;0.9400;0.9500
