Time;Bid;Ask
09:28:44.719;3.8020;3.8780
09:21:50.781;3.7960;3.8720
09:20:51.925;3.7960;3.8720
09:19:35.085;3.7940;3.8700
09:18:39.514;3.7980;3.8740
09:17:48.006;3.7980;3.8740
09:15:48.191;3.7970;3.8730
09:07:51.017;3.7970;3.8730
09:06:57.008;3.7960;3.8720
09:05:48.537;3.7360;3.8130
09:04:38.329;3.6590;3.7360
09:03:04.539;3.7970;3.8730
08:57:25.624;3.8000;3.8760
08:55:47.114;3.8000;3.8760
08:53:00.803;3.8010;3.8770
08:52:49.076;3.8010;3.8770
08:42:57.667;3.8050;3.8810
08:41:38.383;3.8070;3.8830
08:34:24.270;3.8080;3.8840
08:33:19.809;3.7720;3.8490
08:32:48.873;3.7760;3.8530
