Time;Bid;Ask
13:13:54.429;3.2300;3.4400
13:12:59.532;3.2600;3.4700
13:11:52.614;3.2500;3.4600
13:10:33.017;3.2500;3.4600
13:09:26.987;3.2600;3.4700
13:08:35.119;3.2400;3.4500
13:07:51.365;3.2600;3.4700
13:06:37.978;3.2800;3.4900
13:05:49.788;3.2800;3.4900
13:04:59.847;3.2700;3.4800
13:03:56.453;3.2600;3.4700
13:02:52.176;3.2200;3.4300
13:01:59.852;3.2100;3.4200
13:00:58.115;3.2100;3.4200
12:59:59.305;3.3100;3.5200
12:58:32.761;3.3200;3.5300
12:57:48.909;3.3300;3.5400
12:56:58.287;3.3100;3.5200
12:55:48.413;3.3200;3.5300
12:54:58.618;3.3100;3.5200
12:53:47.653;3.3400;3.5500
12:52:29.609;3.3600;3.5700
12:51:49.679;3.3500;3.5600
12:50:42.021;3.3400;3.5500
12:49:51.039;3.3300;3.5400
12:48:51.135;3.3500;3.5600
12:47:44.893;3.3800;3.5900
12:44:13.289;3.3700;3.5800
12:43:42.345;3.3600;3.5700
12:41:29.661;3.3600;3.5700
12:40:25.809;3.3600;3.5700
12:39:52.726;3.3700;3.5800
12:38:46.408;3.4000;3.6100
12:37:55.971;3.3600;3.5700
12:36:45.554;3.3500;3.5600
12:35:53.704;3.3400;3.5500
12:34:54.238;3.3100;3.5200
12:30:34.330;3.3200;3.5300
12:29:53.815;3.3400;3.5500
12:27:59.115;3.3400;3.5500
12:26:37.308;3.3500;3.5600
12:25:44.451;3.3300;3.5400
12:24:50.145;3.3300;3.5400
12:23:40.414;3.3400;3.5500
12:20:43.871;3.3600;3.5700
12:19:59.133;3.3600;3.5700
12:18:46.300;3.3700;3.5800
12:16:29.536;3.3700;3.5800
12:15:44.741;3.3700;3.5800
