Time;Bid;Ask
12:18:51.801;3.5900;3.6100
12:17:59.096;3.6000;3.6200
12:16:56.071;3.6600;3.6800
12:15:58.594;3.5900;3.6100
12:14:48.215;3.6200;3.6400
12:13:59.420;3.6400;3.6600
12:12:57.801;3.6400;3.6600
12:11:59.678;3.6600;3.6800
12:10:55.809;3.6300;3.6500
12:09:50.428;3.6400;3.6600
12:08:51.878;3.6100;3.6300
12:07:58.528;3.6500;3.6700
12:06:58.476;3.6400;3.6600
12:05:36.434;3.6500;3.6700
12:04:59.372;3.6500;3.6700
12:03:47.824;3.6400;3.6600
12:02:51.205;3.6400;3.6600
12:01:42.969;3.6300;3.6500
12:00:50.917;3.6500;3.6700
11:59:57.906;3.6100;3.6300
11:58:56.466;3.6400;3.6600
11:57:48.847;3.6100;3.6300
11:56:55.161;3.5900;3.6100
11:55:47.189;3.5600;3.5800
11:54:54.027;3.6200;3.6400
11:53:58.275;3.5400;3.5600
11:52:49.579;3.5700;3.5900
11:51:59.597;3.6100;3.6300
11:50:58.374;3.6000;3.6200
11:49:55.743;3.6200;3.6400
11:48:57.021;3.6100;3.6300
11:47:56.824;3.6100;3.6300
11:46:55.220;3.6200;3.6400
11:45:56.966;3.5900;3.6100
11:44:59.936;3.6700;3.6900
11:43:53.792;3.7300;3.7500
11:42:57.890;3.7000;3.7200
11:41:54.123;3.7000;3.7200
11:40:54.523;3.7200;3.7400
11:39:56.006;3.7400;3.7600
11:38:56.841;3.8000;3.8200
11:37:59.821;3.8400;3.8600
11:36:59.256;3.8400;3.8600
11:35:57.743;3.9000;3.9200
11:34:57.729;3.9100;3.9300
11:33:59.466;3.9200;3.9400
11:32:57.248;3.8900;3.9100
11:31:59.718;3.9900;4.0100
11:30:50.988;3.9400;3.9600
11:29:58.367;3.9300;3.9500
11:28:51.807;3.9700;3.9900
11:27:54.585;4.0200;4.0400
11:26:56.587;4.0800;4.1000
11:25:56.447;4.0600;4.0800
11:24:44.342;4.0500;4.0700
11:23:59.397;4.0400;4.0600
11:22:56.712;4.0900;4.1100
11:21:51.002;4.1600;4.1800
11:20:59.643;4.1300;4.1500
11:19:58.443;4.1900;4.2100
