Time;Bid;Ask
17:49:21.567;1.9070;1.9630
17:48:26.567;1.9080;1.9640
17:47:56.268;1.9090;1.9650
17:46:51.406;1.9110;1.9670
17:44:55.550;1.9100;1.9660
17:43:44.773;1.9080;1.9640
17:42:47.687;1.9060;1.9620
17:41:19.158;1.9050;1.9610
17:40:34.141;1.9040;1.9600
17:39:45.105;1.9030;1.9590
17:38:46.279;1.9020;1.9580
17:30:05.705;1.9140;1.9700
17:29:07.405;1.9160;1.9180
17:28:36.178;1.9150;1.9170
17:27:33.605;1.9160;1.9180
17:25:47.908;1.9160;1.9180
17:24:55.850;1.9140;1.9160
17:23:46.823;1.9160;1.9180
17:22:58.561;1.9170;1.9190
17:21:54.365;1.9180;1.9200
17:20:59.189;1.9190;1.9210
17:19:47.450;1.9190;1.9210
17:18:56.054;1.9210;1.9230
17:17:53.669;1.9210;1.9230
17:16:53.502;1.9220;1.9240
17:14:35.804;1.9210;1.9230
17:13:50.821;1.9220;1.9240
17:12:42.090;1.9200;1.9220
17:11:59.859;1.9190;1.9210
17:10:46.062;1.9210;1.9230
17:09:35.163;1.9180;1.9200
17:08:22.391;1.9180;1.9200
17:07:53.374;1.9180;1.9200
17:06:55.408;1.9180;1.9200
17:05:51.405;1.9170;1.9190
17:04:29.268;1.9170;1.9190
17:03:38.425;1.9180;1.9200
17:02:18.171;1.9170;1.9190
17:01:46.070;1.9160;1.9180
17:00:25.891;1.9170;1.9190
16:58:43.501;1.9160;1.9180
16:57:51.511;1.9170;1.9190
16:56:51.348;1.9160;1.9180
16:55:24.219;1.9130;1.9150
16:54:59.245;1.9120;1.9140
16:52:18.722;1.9110;1.9130
