Time;Bid;Ask
16:20:58.991;32.6000;32.6200
16:19:58.701;32.6700;32.6900
16:18:59.467;32.5900;32.6100
16:17:59.333;32.8700;32.8900
16:16:58.350;32.9400;32.9600
16:15:59.733;32.8200;32.8400
16:14:56.267;32.7700;32.7900
16:13:58.993;32.6500;32.6700
16:12:58.413;32.6500;32.6700
16:11:56.040;32.6800;32.7000
16:10:59.252;32.6200;32.6400
16:09:58.930;32.7800;32.8000
16:08:52.688;32.7600;32.7800
16:07:58.393;32.8600;32.8800
16:06:59.201;32.7600;32.7800
16:05:56.975;32.7000;32.7200
16:04:57.246;32.5300;32.5500
16:03:56.889;32.4100;32.4300
16:02:58.086;32.3900;32.4300
16:01:49.840;32.4300;32.4700
16:00:54.768;32.6800;32.7200
15:59:58.179;32.8200;32.8600
15:58:59.525;32.7300;32.7700
15:57:48.687;32.6700;32.6900
15:56:58.251;32.7100;32.7300
15:55:56.872;32.7200;32.7400
15:54:57.274;32.8600;32.8800
15:53:59.204;32.9800;33.0000
15:52:58.997;32.8700;32.8900
15:51:57.697;32.8500;32.8700
15:50:58.586;32.9500;32.9700
15:49:58.871;33.0600;33.0800
15:48:59.653;32.9900;33.0100
15:47:56.533;33.0100;33.0300
15:46:55.691;33.0800;33.1000
15:45:57.360;32.9100;32.9300
15:44:51.830;33.0700;33.0900
15:43:59.371;33.3100;33.3300
15:42:55.715;33.3800;33.4000
15:41:59.620;33.5300;33.5500
15:40:59.397;33.4600;33.4800
15:39:55.395;33.3200;33.3400
15:38:58.202;33.3400;33.3600
15:37:59.719;33.4000;33.4200
15:36:59.789;33.3700;33.3900
15:35:56.641;33.4000;33.4200
15:34:56.148;33.2200;33.2400
15:33:55.980;33.2900;33.3100
15:32:56.571;33.3700;33.3900
15:31:58.474;33.2700;33.2900
15:30:53.111;33.0500;33.0700
15:29:56.741;33.3200;33.3400
15:28:58.688;33.3200;33.3400
15:27:59.351;33.2300;33.2500
15:26:56.861;33.2100;33.2300
15:25:59.135;33.2300;33.2500
15:24:56.166;33.2500;33.2700
15:23:55.551;33.2300;33.2500
15:22:49.099;33.2300;33.2500
15:21:59.703;33.2300;33.2500
