Time;Bid;Ask
09:03:58.594;3.5030;0.0000
09:02:57.726;3.4940;0.0000
09:01:54.100;3.4800;0.0000
09:00:54.745;3.5090;0.0000
08:48:24.594;3.6470;0.0000
08:46:34.601;3.6510;0.0000
08:44:20.412;3.6510;0.0000
08:40:09.955;3.6470;0.0000
08:34:41.133;3.6430;0.0000
08:32:04.037;3.6470;0.0000
08:31:18.385;3.6550;0.0000
08:30:52.090;3.6470;0.0000
08:29:18.691;3.6550;0.0000
08:28:30.565;3.6510;0.0000
08:24:12.849;3.6470;0.0000
08:23:21.499;3.6430;0.0000
08:22:31.806;3.6430;0.0000
08:21:54.243;3.6350;0.0000
08:19:48.170;3.6390;0.0000
08:18:56.917;3.6430;0.0000
08:17:39.099;3.6310;0.0000
08:16:56.783;3.6390;0.0000
08:15:49.007;3.6390;0.0000
08:13:25.061;3.5990;0.0000
08:11:44.664;3.5930;0.0000
08:09:38.570;3.6070;0.0000
08:06:43.680;3.6110;0.0000
08:05:43.263;3.6110;0.0000
