Time;Bid;Ask
13:10:55.785;5.7400;5.7600
13:09:57.293;5.7600;5.7800
13:08:54.402;5.7700;5.7900
13:07:58.767;5.7600;5.7800
13:06:57.749;5.7700;5.7900
13:05:58.924;5.7800;5.8000
13:04:59.065;5.8300;5.8500
13:03:59.857;5.8700;5.8900
13:02:47.501;5.8300;5.8500
13:01:59.921;5.8100;5.8300
13:00:52.564;5.8300;5.8500
12:59:55.667;5.8500;5.8700
12:58:27.875;5.8300;5.8500
12:57:59.816;5.8600;5.8800
12:56:55.223;5.8800;5.9000
12:55:58.239;5.8800;5.9000
12:54:57.001;5.8900;5.9100
12:53:58.486;5.9000;5.9200
12:52:42.540;5.8900;5.9100
12:51:55.763;5.9000;5.9200
12:50:28.086;5.9100;5.9300
12:49:59.695;5.9100;5.9300
12:48:55.972;5.9400;5.9600
12:47:55.915;5.9100;5.9300
12:46:58.115;5.8900;5.9100
12:45:46.848;5.9100;5.9300
12:44:56.717;5.8600;5.8800
12:43:43.455;5.8700;5.8900
12:42:52.267;5.8800;5.9000
12:41:52.934;5.9000;5.9200
12:40:46.294;5.8900;5.9100
12:39:59.759;5.8300;5.8500
12:38:52.371;5.8800;5.9000
12:37:57.893;5.8500;5.8700
12:36:58.226;5.8700;5.8900
12:35:51.404;5.8200;5.8400
12:34:55.865;5.8100;5.8300
12:33:58.967;5.7900;5.8100
12:32:58.312;5.7900;5.8100
12:31:44.193;5.7900;5.8100
12:30:58.049;5.7800;5.8000
12:29:43.508;5.7300;5.7500
12:28:50.132;5.7200;5.7400
12:27:57.477;5.7100;5.7300
12:26:54.668;5.7100;5.7300
12:25:59.039;5.6900;5.7100
12:24:54.302;5.6700;5.6900
12:23:54.276;5.6500;5.6700
12:22:58.362;5.6100;5.6300
12:21:54.270;5.6400;5.6600
12:20:49.994;5.6100;5.6300
12:19:54.693;5.6400;5.6600
12:18:40.063;5.6400;5.6600
12:17:47.996;5.6700;5.6900
12:16:49.281;5.6600;5.6800
12:15:57.920;5.6900;5.7100
12:14:58.625;5.6600;5.6800
12:13:53.139;5.6900;5.7100
12:12:50.415;5.6900;5.7100
