Time;Bid;Ask
10:28:57.666;10.0550;10.0590
10:27:55.391;10.0610;10.0650
10:26:57.943;10.0660;10.0700
10:25:59.144;10.0650;10.0690
10:24:52.168;10.0670;10.0710
10:23:59.792;10.0730;10.0770
10:22:59.610;10.0890;10.0930
10:21:59.306;10.0780;10.0820
10:20:57.706;10.0690;10.0730
10:19:59.397;10.0690;10.0730
10:18:59.585;10.0500;10.0540
10:17:59.656;10.0290;10.0330
10:16:59.260;10.0580;10.0620
10:15:57.711;10.0610;10.0650
10:14:58.999;10.0530;10.0570
10:13:57.560;10.0530;10.0570
10:12:58.839;10.0520;10.0560
10:11:57.189;10.0630;10.0670
10:10:59.452;10.0640;10.0680
10:09:59.277;10.0530;10.0570
10:08:59.301;10.0740;10.0780
10:07:59.914;10.0720;10.0760
10:06:59.441;10.0460;10.0500
10:05:59.318;10.0680;10.0720
10:04:58.399;10.0810;10.0850
10:03:58.539;10.1020;10.1060
10:02:56.391;10.0990;10.1030
10:01:59.278;10.1020;10.1060
10:00:57.663;10.0970;10.1010
09:59:58.515;10.0970;10.1010
09:58:59.998;10.0910;10.0950
09:57:55.905;10.0890;10.0930
09:56:57.196;10.0920;10.0960
09:55:58.972;10.0820;10.0860
09:54:57.763;10.0830;10.0870
09:53:58.362;10.0740;10.0780
09:52:58.020;10.0810;10.0850
09:51:59.327;10.0830;10.0870
09:50:59.966;10.0870;10.0910
09:49:59.837;10.0570;10.0610
09:48:58.098;10.0600;10.0640
09:47:58.449;10.0640;10.0680
09:46:59.957;10.0720;10.0760
09:45:58.357;10.0720;10.0760
09:44:55.800;10.0760;10.0800
09:43:59.718;10.0690;10.0730
09:42:56.641;10.0840;10.0880
09:41:59.463;10.0690;10.0730
09:40:59.786;10.0560;10.0600
09:39:59.245;10.0420;10.0460
09:38:59.005;10.0320;10.0360
09:37:58.561;10.0520;10.0560
09:36:58.970;10.0350;10.0390
09:35:58.754;10.0700;10.0740
09:34:56.806;10.0680;10.0720
09:33:59.539;10.0620;10.0660
09:32:57.463;10.0550;10.0590
09:31:59.026;10.0340;10.0380
09:30:58.619;10.0050;10.0090
