Time;Bid;Ask
12:11:58.146;1.1250;0.0000
12:10:58.146;1.1320;0.0000
12:09:57.353;1.1350;0.0000
12:08:55.728;1.1240;0.0000
12:07:56.873;1.1310;0.0000
12:06:58.700;1.1370;0.0000
12:05:58.394;1.1320;0.0000
12:04:54.229;1.1250;0.0000
12:03:59.167;1.1190;0.0000
12:02:59.238;1.1050;0.0000
12:01:58.014;1.1210;0.0000
12:00:57.009;1.1030;0.0000
11:59:58.381;1.1020;0.0000
11:58:57.473;1.0870;0.0000
11:57:58.518;1.0920;0.0000
11:56:59.676;1.1040;0.0000
11:55:45.100;1.1150;0.0000
11:54:59.403;1.1190;0.0000
11:53:59.262;1.1280;0.0000
11:52:59.909;1.1310;0.0000
11:51:55.115;1.1280;0.0000
11:50:59.362;1.1340;0.0000
11:49:55.938;1.1330;0.0000
11:48:54.541;1.1440;0.0000
11:47:59.944;1.1490;0.0000
11:46:56.263;1.1460;0.0000
11:45:57.531;1.1570;0.0000
11:44:59.941;1.1410;0.0000
11:43:59.787;1.1460;0.0000
11:42:47.430;1.1490;0.0000
11:41:59.440;1.1510;0.0000
11:40:59.595;1.1600;0.0000
11:39:57.013;1.1620;0.0000
11:38:56.970;1.1550;0.0000
11:37:56.572;1.1450;0.0000
11:36:58.918;1.1620;0.0000
11:35:58.855;1.1630;0.0000
11:34:52.186;1.1630;0.0000
11:33:56.711;1.1670;0.0000
11:32:59.295;1.1540;0.0000
11:31:59.367;1.1430;0.0000
11:30:50.247;1.1430;0.0000
11:29:56.080;1.1300;0.0000
11:28:59.449;1.1290;0.0000
11:27:59.553;1.1230;0.0000
11:26:58.021;1.1070;0.0000
11:25:57.823;1.1090;0.0000
11:24:58.960;1.1170;0.0000
11:23:56.545;1.1260;0.0000
11:22:58.774;1.1170;0.0000
11:21:57.734;1.1070;0.0000
11:20:58.596;1.1030;0.0000
11:19:52.711;1.1300;0.0000
11:18:59.463;1.1420;0.0000
11:17:57.905;1.1520;0.0000
11:16:56.444;1.1560;0.0000
11:15:57.616;1.1460;0.0000
11:14:59.112;1.1420;0.0000
11:13:53.136;1.1640;0.0000
