Time;Bid;Ask
09:16:59.915;3.0790;3.0870
09:15:57.003;3.0680;3.0760
09:14:59.381;3.1200;3.1280
09:13:58.989;3.1450;3.1530
09:12:59.078;3.0630;3.0710
09:11:56.926;3.0770;3.0850
09:10:59.354;3.0500;3.0580
09:09:59.501;3.0690;3.0770
09:08:58.060;3.1160;3.1240
09:07:59.697;2.9830;2.9910
09:06:59.798;2.9700;2.9780
09:05:59.129;2.9240;2.9320
09:04:59.170;2.8670;2.8750
09:03:58.276;2.9330;2.9410
09:02:59.491;2.9640;2.9720
09:01:59.811;2.9350;2.9430
09:00:58.208;2.8410;2.8490
08:59:57.949;2.9300;2.9380
08:58:58.136;2.7930;2.8010
08:57:59.364;2.7580;2.7660
08:56:59.237;2.7490;2.7570
08:55:59.124;2.7690;2.7770
08:54:59.549;2.7600;2.7680
08:53:54.797;2.7910;2.7990
08:52:57.101;2.7810;2.7890
08:51:57.961;2.8090;2.8170
08:50:59.050;2.8110;2.8190
08:49:50.898;2.8260;2.8340
08:48:59.492;2.8250;2.8330
08:47:58.775;2.8160;2.8240
08:46:53.939;2.7970;2.8050
08:45:59.868;2.7910;2.7990
08:44:58.565;2.7980;2.8060
08:43:57.606;2.7550;2.7630
08:42:58.708;2.7550;2.7630
08:41:59.033;2.7760;2.7840
08:40:58.737;2.7610;2.7690
08:39:57.801;2.7610;2.7690
08:38:57.681;2.7390;2.7470
08:37:55.845;2.7490;2.7570
08:36:58.068;2.7170;2.7250
08:35:59.478;2.7050;2.7130
08:34:59.219;2.7170;2.7250
08:33:58.730;2.7380;2.7460
08:32:56.321;2.7070;2.7150
08:31:59.159;2.7670;2.7750
08:30:59.293;2.8190;2.8270
08:29:58.689;2.8330;2.8410
08:28:58.642;2.8040;2.8120
08:27:58.268;2.8340;2.8420
08:26:57.610;2.8440;2.8520
08:25:58.678;2.8460;2.8540
08:24:59.552;2.8220;2.8300
08:23:58.243;2.8230;2.8310
08:22:58.811;2.7870;2.7950
08:21:59.665;2.7930;2.8010
08:20:59.242;2.7850;2.7930
08:19:58.777;2.7930;2.8010
08:18:59.553;2.8380;2.8460
08:17:59.301;2.8330;2.8410
