Time;Bid;Ask
13:23:16.533;23.3700;23.8100
13:22:08.169;23.3500;23.7900
13:21:28.290;23.3500;23.7900
13:18:28.015;23.3600;23.8000
13:17:59.332;23.3800;23.8200
13:15:34.860;23.3900;23.8300
13:14:55.339;23.3700;23.8100
13:09:37.079;23.3500;23.7900
13:05:35.770;23.3400;23.7800
13:00:42.740;23.3200;23.7600
12:59:49.540;23.3100;23.7500
12:58:47.823;23.3200;23.7600
12:51:02.287;23.3100;23.7500
12:48:23.339;23.3200;23.7600
12:46:51.995;23.3200;23.7600
12:39:45.799;23.3400;23.7800
12:30:21.577;23.3500;23.7900
12:29:10.292;23.3400;23.7800
12:27:50.065;23.3500;23.7900
12:26:12.208;23.3400;23.7800
