Time;Bid;Ask
13:12:08.002;0.7800;0.7900
13:10:43.174;0.7800;0.7900
13:08:36.746;0.7900;0.8000
13:07:35.592;0.7800;0.7900
13:05:25.669;0.7800;0.7900
13:04:17.508;0.7900;0.8000
13:02:45.224;0.8000;0.8100
13:00:41.719;0.8000;0.8100
12:53:34.502;0.7900;0.8000
12:51:26.306;0.7800;0.7900
12:50:36.881;0.7800;0.7900
12:49:56.029;0.7800;0.7900
12:48:18.386;0.7900;0.8000
12:43:32.261;0.7800;0.7900
12:38:56.130;0.7900;0.8000
12:37:23.733;0.8000;0.8100
12:36:45.419;0.8000;0.8100
12:35:58.968;0.7900;0.8000
12:34:47.070;0.8000;0.8100
12:31:57.692;0.8000;0.8100
12:28:46.877;0.7900;0.8000
12:27:57.221;0.7800;0.7900
12:26:57.701;0.7800;0.7900
12:24:14.938;0.7800;0.7900
12:23:21.520;0.7900;0.8000
12:22:53.370;0.7900;0.8000
12:20:45.367;0.7800;0.7900
12:19:01.061;0.7700;0.7800
12:18:38.355;0.7600;0.7700
12:17:56.928;0.7700;0.7800
