Time;Bid;Ask
21:59:52.534;5.6800;5.7000
21:58:58.314;5.6800;5.7000
21:57:49.795;5.6900;5.7100
21:56:59.833;5.6700;5.6900
21:55:51.474;5.6500;5.6700
21:54:42.824;5.6700;5.6900
21:53:55.412;5.7000;5.7200
21:52:55.476;5.6900;5.7100
21:51:53.823;5.6700;5.6900
21:50:29.995;5.6100;5.6300
21:49:43.683;5.6100;5.6300
21:48:58.104;5.6200;5.6400
21:47:49.788;5.6300;5.6500
21:46:55.591;5.6000;5.6200
21:45:54.347;5.5900;5.6100
21:44:45.875;5.5900;5.6100
21:43:56.401;5.6000;5.6200
21:42:57.616;5.6200;5.6400
21:41:50.277;5.6400;5.6600
21:40:56.773;5.6400;5.6600
21:39:28.102;5.6500;5.6700
21:38:47.267;5.6500;5.6700
21:37:56.196;5.6600;5.6800
21:36:44.805;5.6500;5.6700
21:35:50.892;5.6100;5.6300
21:34:59.744;5.6600;5.6800
21:33:37.438;5.6700;5.6900
21:32:54.905;5.6300;5.6500
21:31:56.928;5.7000;5.7200
