Time;Bid;Ask
09:28:32.146;0.9230;0.9260
09:27:45.114;0.9230;0.9260
09:26:00.344;0.9230;0.9260
09:25:27.622;0.9240;0.9270
09:24:33.480;0.9240;0.9270
09:23:38.791;0.9250;0.9280
09:22:57.711;0.9220;0.9250
09:21:59.058;0.9250;0.9280
09:20:27.302;0.9150;0.9180
09:19:57.269;0.9200;0.9230
09:14:18.217;0.9310;0.9340
09:13:51.727;0.9320;0.9350
09:12:54.703;0.9320;0.9350
09:11:34.913;0.9340;0.9370
09:10:41.597;0.9330;0.9360
09:09:57.714;0.9330;0.9360
09:08:46.377;0.9320;0.9350
09:06:29.370;0.9330;0.9360
09:05:23.832;0.9340;0.9370
09:04:24.157;0.9380;0.9410
09:03:47.475;0.9400;0.9430
09:02:59.290;0.9350;0.9380
09:01:05.938;0.9280;0.9310
09:00:50.787;0.9320;0.9350
08:50:05.873;0.9130;0.9400
08:42:24.776;0.9130;0.9400
08:41:55.748;0.9130;0.9400
08:40:52.715;0.9130;0.9400
08:39:11.646;0.9140;0.9410
08:38:58.435;0.9130;0.9400
08:35:14.534;0.9140;0.9410
08:34:12.388;0.9140;0.9410
08:33:40.207;0.9160;0.9430
08:32:52.599;0.9150;0.9420
08:30:59.499;0.9160;0.9430
