Time;Bid;Ask
17:22:37.839;0.1100;0.1200
17:19:17.282;0.1200;0.1300
17:18:02.694;0.1100;0.1200
17:16:18.438;0.1100;0.1200
17:15:05.350;0.1200;0.1300
17:14:37.707;0.1200;0.1300
17:13:29.198;0.1100;0.1200
17:12:42.194;0.1100;0.1200
17:10:31.351;0.1100;0.1200
17:09:55.307;0.1200;0.1300
17:06:10.820;0.1100;0.1200
17:03:03.610;0.1100;0.1200
16:58:06.839;0.1100;0.1200
16:48:54.278;0.1200;0.1300
16:45:18.759;0.1200;0.1300
16:44:46.875;0.1200;0.1300
16:42:47.657;0.1100;0.1200
16:40:12.320;0.1100;0.1200
16:39:06.673;0.1200;0.1300
16:38:55.194;0.1100;0.1200
