Time;Bid;Ask
16:11:28.961;0.1400;0.0000
16:07:11.805;0.1400;0.0000
16:06:31.585;0.1500;0.0000
16:03:03.747;0.1400;0.0000
16:01:57.990;0.1400;0.0000
15:59:49.170;0.1300;0.0000
15:58:16.860;0.1400;0.0000
15:57:09.397;0.1400;0.0000
15:56:17.001;0.1300;0.0000
15:55:08.270;0.1400;0.0000
15:53:52.601;0.1400;0.0000
15:52:19.033;0.1300;0.0000
15:50:38.672;0.1400;0.0000
15:49:33.800;0.1400;0.0000
15:48:07.810;0.1400;0.0000
15:47:36.361;0.1300;0.0000
15:35:07.669;0.1400;0.0000
15:32:01.873;0.1300;0.0000
15:27:29.448;0.1400;0.0000
15:26:31.762;0.1300;0.0000
15:25:20.226;0.1300;0.0000
