Time;Bid;Ask
09:17:23.912;8.2400;9.1300
09:16:44.521;8.2500;9.1400
09:15:43.330;8.2400;9.1300
09:14:52.620;8.2400;9.1300
09:11:22.798;8.2600;9.1500
09:09:35.333;8.2600;9.1500
09:08:52.044;8.2600;9.1500
09:06:57.032;8.2700;9.1600
09:05:46.050;8.2700;9.1600
09:04:51.977;8.2700;9.1600
09:02:50.553;8.2600;9.1500
09:00:31.344;8.2600;9.1400
08:59:40.501;8.2600;9.1400
08:55:59.117;8.2600;9.1500
08:54:06.514;8.2700;9.1600
08:53:22.207;8.2800;9.1700
08:52:04.013;8.2700;9.1600
08:46:39.728;8.2700;9.1600
08:45:22.926;8.2700;9.1600
08:38:36.369;8.2800;9.1700
08:35:17.153;8.2800;9.1700
08:34:52.286;8.2700;9.1600
08:33:19.556;8.2400;9.1300
08:32:51.667;8.2800;9.1700
08:31:42.841;8.2700;9.1600
08:25:24.389;8.2700;9.1600
08:20:56.764;8.2600;9.1400
