Time;Bid;Ask
10:16:48.057;1.5300;1.6100
10:15:01.355;1.5200;1.6000
10:14:08.316;1.5200;1.6100
10:13:35.914;1.5100;1.6000
10:12:45.649;1.5100;1.6000
10:04:34.835;1.5200;1.6100
10:01:34.642;1.5300;1.6200
10:00:19.572;1.5200;1.6100
09:58:58.415;1.5400;1.6300
09:52:54.920;1.5300;1.6200
09:49:42.457;1.5400;1.6300
09:48:49.346;1.5500;1.6400
09:47:42.691;1.5500;1.6400
09:44:45.680;1.5400;1.6300
09:43:28.050;1.5500;1.6400
09:40:17.121;1.5400;1.6300
09:39:51.815;1.5200;1.6100
09:38:25.857;1.5300;1.6200
09:34:59.231;1.5200;1.6100
09:32:27.966;1.5100;1.6000
09:31:52.479;1.5100;1.6000
09:29:53.764;1.5000;1.5900
