Time;Bid;Ask
13:29:47.362;4.0540;4.0620
13:28:59.437;4.0460;4.0540
13:27:58.930;4.0480;4.0560
13:26:49.985;4.0440;4.0520
13:25:56.685;4.0390;4.0470
13:24:56.049;4.0330;4.0410
13:23:41.695;4.0350;4.0430
13:22:51.761;4.0520;4.0600
13:21:59.336;4.0450;4.0530
13:20:58.453;4.0500;4.0580
13:19:59.449;4.0600;4.0680
13:18:58.181;4.0450;4.0530
13:17:59.796;4.0520;4.0600
13:16:45.707;4.0390;4.0470
13:15:56.134;4.0270;4.0350
13:14:59.978;4.0310;4.0390
13:13:58.261;4.0310;4.0390
13:12:59.867;4.0320;4.0400
13:11:59.776;4.0240;4.0320
13:10:56.128;4.0230;4.0310
13:09:55.232;4.0170;4.0250
13:08:59.968;4.0170;4.0250
13:07:59.711;4.0280;4.0360
13:06:59.819;4.0300;4.0380
13:05:56.928;4.0200;4.0280
13:04:59.913;4.0250;4.0330
13:03:56.947;4.0350;4.0430
13:02:51.115;4.0370;4.0450
13:01:57.446;4.0420;4.0500
13:00:50.314;4.0350;4.0430
12:59:53.922;4.0290;4.0370
12:58:58.887;4.0420;4.0500
12:57:53.368;4.0370;4.0450
12:56:54.215;4.0480;4.0560
12:55:57.292;4.0480;4.0560
12:54:55.757;4.0440;4.0520
12:53:53.646;4.0440;4.0520
12:52:56.238;4.0580;4.0660
12:51:46.736;4.0580;4.0660
12:50:57.754;4.0580;4.0660
12:49:59.653;4.0430;4.0510
12:48:57.106;4.0580;4.0660
12:47:55.656;4.0500;4.0580
12:46:59.026;4.0600;4.0680
12:45:48.512;4.0580;4.0660
12:44:59.433;4.0560;4.0640
12:43:59.359;4.0580;4.0660
12:42:49.973;4.0500;4.0580
12:41:59.715;4.0480;4.0560
12:40:58.011;4.0460;4.0540
12:39:58.540;4.0520;4.0600
12:38:50.717;4.0540;4.0620
12:37:59.456;4.0540;4.0620
12:36:59.809;4.0620;4.0700
12:35:45.393;4.0640;4.0720
12:34:51.628;4.0590;4.0670
12:33:47.487;4.0700;4.0780
12:32:58.681;4.0700;4.0780
12:31:59.654;4.0800;4.0880
