Time;Bid;Ask
15:05:00.790;1.9300;2.1100
15:03:32.780;1.9400;2.1200
15:02:34.583;1.9200;2.1000
14:59:32.091;1.9100;2.0900
14:58:52.414;1.9200;2.1000
14:57:59.395;1.9200;2.1000
14:54:56.277;1.9100;2.0900
14:52:20.804;1.9200;2.1000
14:45:40.796;1.9300;2.1100
14:40:40.351;1.9400;2.1200
14:38:30.384;1.9500;2.1300
14:35:04.349;1.9500;2.1300
14:34:40.262;1.9400;2.1200
14:33:54.246;1.9600;2.1400
14:32:12.811;1.9500;2.2500
14:30:19.037;1.9400;2.2400
14:28:11.135;1.9500;2.2500
14:20:57.832;1.9500;2.1300
14:19:06.270;1.9400;2.1200
