Time;Bid;Ask
17:07:51.267;4.3400;4.5000
17:03:30.454;4.3500;4.5100
16:59:30.382;4.3400;4.5000
16:54:51.487;4.3400;4.5000
16:48:40.173;4.3500;4.5100
16:44:47.389;4.3500;4.5100
16:41:33.532;4.3500;4.5100
16:40:29.979;4.3500;4.5100
16:39:27.389;4.3500;4.5100
16:38:49.437;4.3500;4.5100
16:37:49.406;4.3500;4.5100
16:36:55.419;4.3600;4.5200
16:34:10.300;4.3500;4.5100
16:31:09.609;4.3600;4.5200
16:30:14.544;4.3500;4.5100
16:26:26.710;4.3600;4.5200
16:24:42.890;4.3500;4.5100
16:12:19.594;4.3600;4.5200
