Time;Bid;Ask
10:16:59.337;0.9200;0.9300
10:15:52.076;0.9000;0.9100
10:14:52.124;0.9000;0.9100
10:13:58.929;0.8900;0.9000
10:12:45.670;0.8900;0.9000
10:11:52.457;0.8800;0.8900
10:10:33.901;0.8700;0.8800
10:09:59.486;0.8800;0.8900
10:08:54.558;0.8600;0.8700
10:07:51.251;0.8400;0.8500
10:06:54.837;0.8100;0.8200
10:05:51.286;0.8000;0.8100
10:04:57.468;0.8300;0.8400
10:03:59.311;0.9000;0.9100
10:02:55.427;0.8600;0.8700
10:01:58.609;0.9200;0.9300
10:00:50.508;0.9000;0.9100
09:59:59.073;0.8600;0.8700
09:58:53.060;0.8900;0.9000
09:57:59.567;0.9000;0.9100
09:56:58.737;0.8900;0.9000
09:55:52.185;0.8100;0.8200
09:54:59.086;0.8700;0.8800
09:53:58.130;0.9100;0.9200
09:52:59.811;0.9200;0.9300
09:51:56.192;0.8900;0.9000
09:50:58.656;0.9000;0.9100
09:49:50.978;0.9400;0.9500
09:48:58.338;0.9400;0.9500
09:47:58.212;0.9500;0.9600
09:46:59.073;0.9400;0.9500
09:45:47.968;0.9200;0.9300
09:44:57.198;0.9300;0.9400
09:43:57.719;0.9700;0.9800
09:42:58.900;0.9800;0.9900
09:41:57.215;0.9200;0.9300
09:40:54.985;0.8800;0.8900
09:39:59.151;0.8300;0.8400
09:38:52.425;0.8500;0.8600
09:37:58.833;0.8100;0.8200
09:36:59.408;0.8400;0.8500
09:35:58.602;0.7500;0.7600
09:34:56.025;0.7500;0.7600
09:33:57.931;0.6500;0.6600
09:32:59.156;0.7100;0.7200
09:31:59.172;0.7500;0.7600
09:30:57.324;0.7700;0.7800
09:29:49.007;0.7900;0.8000
09:28:54.353;0.7200;0.7300
09:27:57.114;0.7400;0.7500
09:26:53.987;0.8000;0.8100
09:25:58.729;0.7100;0.7200
09:24:51.416;0.6500;0.6600
09:23:58.391;0.7100;0.7200
09:22:57.314;0.7900;0.8000
09:21:58.382;0.7400;0.7500
09:20:43.233;0.8100;0.8200
09:19:48.592;0.7800;0.7900
09:18:56.240;0.7100;0.7200
09:17:58.513;0.6800;0.6900
