Time;Bid;Ask
11:04:57.234;2.9000;2.9030
11:03:59.504;2.9060;2.9090
11:02:52.017;2.9040;2.9070
11:01:57.588;2.9090;2.9120
11:00:59.311;2.9060;2.9090
10:59:52.007;2.9140;2.9170
10:58:57.325;2.9100;2.9130
10:57:56.953;2.9050;2.9080
10:56:58.616;2.9020;2.9050
10:55:58.117;2.9040;2.9070
10:54:58.158;2.9010;2.9040
10:53:56.937;2.9040;2.9070
10:52:58.340;2.9070;2.9100
10:51:58.773;2.9010;2.9040
10:50:58.599;2.9070;2.9100
10:49:53.549;2.9040;2.9070
10:48:59.765;2.9010;2.9040
10:47:43.250;2.8980;2.9010
10:46:58.160;2.9030;2.9060
10:45:55.139;2.9020;2.9050
10:44:49.170;2.9020;2.9050
10:43:57.531;2.8960;2.8990
10:42:58.310;2.8990;2.9020
10:41:59.735;2.9000;2.9030
10:40:58.209;2.8990;2.9020
10:39:30.922;2.8990;2.9020
10:38:51.273;2.8980;2.9010
10:37:58.628;2.8960;2.8990
10:36:58.814;2.8950;2.8980
10:35:55.770;2.9000;2.9030
10:34:50.773;2.8850;2.8880
10:33:58.712;2.8720;2.8750
10:32:56.828;2.8790;2.8820
10:31:55.912;2.8670;2.8700
10:30:59.876;2.8540;2.8570
10:29:59.432;2.8500;2.8530
10:28:59.427;2.8590;2.8620
10:27:53.446;2.8540;2.8570
10:26:59.589;2.8670;2.8700
10:25:55.206;2.8680;2.8710
10:24:59.529;2.8720;2.8750
10:23:56.669;2.8710;2.8740
10:22:56.939;2.8770;2.8800
10:21:58.249;2.8660;2.8690
10:20:44.133;2.8530;2.8560
10:19:54.389;2.8590;2.8620
10:18:53.737;2.8650;2.8680
10:17:58.439;2.8610;2.8640
10:16:58.483;2.8600;2.8630
10:15:58.255;2.8680;2.8710
10:14:59.341;2.8600;2.8630
10:13:59.965;2.8620;2.8650
10:12:57.849;2.8680;2.8710
10:11:59.075;2.8670;2.8700
10:10:56.006;2.8570;2.8600
10:09:55.672;2.8580;2.8610
10:08:57.665;2.8640;2.8670
10:07:56.772;2.8640;2.8670
10:06:52.127;2.8470;2.8500
