Time;Bid;Ask
08:18:53.042;10.3900;10.4100
08:17:50.735;10.3800;10.4000
08:16:46.638;10.3500;10.3700
08:15:58.950;10.3500;10.3700
08:14:46.475;10.3600;10.3800
08:13:54.927;10.3500;10.3700
08:12:59.129;10.3500;10.3700
08:11:36.454;10.3600;10.3800
08:10:52.331;10.3600;10.3800
08:09:59.188;10.3700;10.3900
08:08:44.339;10.3600;10.3800
08:07:58.217;10.3600;10.3800
08:06:49.427;10.3600;10.3800
08:05:50.482;10.3400;10.3600
08:04:59.812;10.3500;10.3700
08:03:51.682;10.3500;10.3700
08:02:47.673;10.3500;10.3700
08:01:47.712;10.3600;10.3800
08:00:35.998;10.3900;10.4100
