Time;Bid;Ask
10:11:55.038;0.5900;0.6000
10:10:36.720;0.5800;0.5900
10:09:32.419;0.5900;0.6000
10:07:50.221;0.5800;0.5900
10:06:19.815;0.5900;0.6000
10:05:22.759;0.5900;0.6000
10:04:38.227;0.5900;0.6000
10:02:39.001;0.5800;0.5900
10:00:14.472;0.5700;0.5800
09:59:51.225;0.5700;0.5800
09:58:58.043;0.5700;0.5800
09:56:21.842;0.5600;0.5700
09:55:19.318;0.5800;0.5900
09:54:00.581;0.5700;0.5800
09:53:15.677;0.5600;0.5700
09:52:59.462;0.5700;0.5800
09:51:35.705;0.5700;0.5800
09:50:16.786;0.5700;0.5800
09:49:41.586;0.5600;0.5700
09:48:40.183;0.5600;0.5700
09:47:44.440;0.5500;0.5600
09:46:42.571;0.5600;0.5700
09:45:33.850;0.5600;0.5700
09:44:44.693;0.5700;0.5800
09:43:46.682;0.5600;0.5700
09:42:54.192;0.5500;0.5600
09:41:40.561;0.5600;0.5700
09:40:16.649;0.5600;0.5700
09:39:49.230;0.5800;0.5900
09:38:18.174;0.5700;0.5800
09:35:57.403;0.5800;0.5900
09:34:58.826;0.5800;0.5900
09:32:57.569;0.5900;0.6000
09:31:18.270;0.5800;0.5900
09:30:35.272;0.5800;0.5900
09:29:00.409;0.5800;0.5900
09:28:34.439;0.5900;0.6000
09:26:26.444;0.5800;0.5900
09:25:52.240;0.5900;0.6000
09:23:52.293;0.6000;0.6100
09:20:13.374;0.5800;0.5900
09:19:08.417;0.5800;0.5900
09:18:41.351;0.5900;0.6000
09:16:45.283;0.6000;0.6100
09:15:53.006;0.5900;0.6000
09:14:40.330;0.5900;0.6000
09:13:52.893;0.5800;0.5900
09:12:58.375;0.5700;0.5800
