Time;Bid;Ask
10:17:59.542;32.9200;33.8300
10:16:58.918;32.8900;33.8000
10:15:53.195;32.8500;33.7700
10:14:56.979;32.7900;33.7100
10:13:55.314;32.5200;33.4400
10:12:53.774;32.6400;33.5600
10:11:58.734;32.5500;33.4700
10:10:59.538;32.8300;33.7400
10:09:59.513;32.8200;33.7300
10:08:54.199;32.8100;33.7200
10:07:54.063;32.9300;33.8400
10:06:59.855;32.8000;33.7100
10:05:54.592;32.4700;33.3900
10:04:59.608;32.4800;33.4800
10:03:56.985;32.4600;33.4600
10:02:58.318;32.1700;33.1700
10:01:56.677;32.0400;33.0400
10:00:59.133;32.0000;33.0000
09:59:58.210;32.1500;33.1500
09:58:51.455;32.2300;33.2300
09:57:59.926;32.1900;33.1900
09:56:57.964;32.1200;33.1200
09:55:58.631;32.1100;33.1100
09:54:55.600;32.0900;33.0900
09:53:02.887;32.0900;33.0900
09:52:58.733;32.0900;33.0900
09:51:51.344;32.0900;33.0900
09:50:55.171;32.0900;33.0900
09:49:55.929;32.0800;33.0800
09:48:57.836;32.1100;33.1100
09:47:57.956;32.1100;33.1100
09:46:48.015;32.1000;33.1000
09:45:53.247;32.1000;33.1000
09:44:31.970;32.0900;33.0900
09:43:43.724;32.0800;33.0800
09:42:22.830;32.0900;33.0900
09:41:52.555;32.0900;33.0900
09:40:54.556;32.0900;33.0900
09:39:52.267;32.0800;33.0800
09:38:44.150;32.0700;33.0700
09:37:43.744;32.0700;33.0700
09:36:58.257;32.0600;33.0600
09:35:53.312;32.0700;33.0700
09:34:47.642;32.0800;33.0800
09:33:39.788;32.0900;33.0900
09:32:53.045;32.0600;33.0600
09:31:49.080;32.0700;33.0700
09:30:53.354;32.0700;33.0700
09:29:56.703;32.0600;33.0600
09:28:59.855;32.0300;33.0300
09:27:51.600;32.0500;33.0500
09:26:58.037;32.0400;33.0400
09:25:58.101;32.1000;33.1000
09:24:59.293;32.1000;33.1000
09:23:38.368;32.1200;33.1200
09:22:52.904;32.1400;33.1400
09:21:59.335;32.1100;33.1100
09:20:36.520;32.0700;33.0700
09:19:49.110;32.1100;33.1100
