Time;Bid;Ask
17:11:47.023;8.6300;8.6900
17:10:07.329;8.6500;8.7100
17:08:56.654;8.6400;8.7000
17:06:47.128;8.6500;8.7100
17:05:27.199;8.6700;8.7300
17:04:59.023;8.6900;8.7500
17:00:39.716;8.7100;8.7700
16:59:30.144;8.7500;8.8100
16:57:43.755;8.7800;8.8400
16:56:19.767;8.8000;8.8600
16:55:20.130;8.7300;8.7900
16:54:05.452;8.7300;8.7900
16:53:57.946;8.7400;8.8000
16:52:08.060;8.7200;8.7800
16:51:49.179;8.7200;8.7800
16:50:43.664;8.6900;8.7500
16:48:45.012;8.7100;8.7700
16:44:22.929;8.7200;8.7800
16:43:29.063;8.7000;8.7600
16:40:13.348;8.7000;8.7600
16:37:59.732;8.6800;8.7400
16:36:51.818;8.7000;8.7600
16:35:32.154;8.7000;8.7600
16:34:41.560;8.7200;8.7800
16:29:11.987;8.7300;8.7900
16:21:56.934;8.7200;8.7800
16:20:18.379;8.7200;8.7800
16:18:55.747;8.7200;8.7800
