Time;Bid;Ask
13:14:46.095;1.1300;0.0000
13:13:54.516;1.1400;0.0000
13:12:46.943;1.1400;0.0000
13:11:16.655;1.1800;0.0000
13:10:29.380;1.1700;0.0000
13:09:41.862;1.1800;0.0000
13:08:55.663;1.1800;0.0000
13:07:57.443;1.1300;0.0000
13:06:57.786;1.1900;0.0000
13:05:56.116;1.1700;0.0000
13:04:57.447;1.1400;0.0000
13:03:22.788;1.2000;0.0000
13:02:50.290;1.1900;0.0000
13:01:49.595;1.2200;0.0000
13:00:58.926;1.2300;0.0000
12:59:58.512;1.3000;0.0000
12:58:39.281;1.3100;0.0000
12:57:46.691;1.2100;0.0000
12:55:59.589;1.2100;0.0000
12:53:27.080;1.2200;0.0000
12:52:35.873;1.2500;0.0000
12:51:05.713;1.2600;0.0000
12:50:31.450;1.2500;0.0000
12:49:14.838;1.2300;0.0000
12:47:49.109;1.2200;0.0000
12:46:10.955;1.2100;0.0000
12:45:48.740;1.2200;0.0000
12:44:28.314;1.2100;0.0000
12:43:21.605;1.2000;0.0000
12:41:35.113;1.2300;0.0000
12:40:02.748;1.2300;0.0000
12:38:36.853;1.2200;0.0000
12:37:36.465;1.2300;0.0000
12:36:52.464;1.2100;0.0000
12:35:02.717;1.2200;0.0000
12:34:55.157;1.1700;0.0000
12:33:53.497;1.1900;0.0000
12:32:51.593;1.1700;0.0000
12:31:35.692;1.1500;0.0000
12:30:27.594;1.1600;0.0000
12:29:37.019;1.1600;0.0000
12:27:43.703;1.1500;0.0000
12:26:51.061;1.1300;0.0000
12:25:42.033;1.1500;0.0000
12:23:44.634;1.1700;0.0000
12:21:33.619;1.1600;0.0000
12:20:33.893;1.1600;0.0000
12:19:20.293;1.1500;0.0000
12:18:51.164;1.1900;0.0000
12:17:39.184;1.1800;0.0000
12:16:57.507;1.1800;0.0000
12:15:56.304;1.1800;0.0000
