Time;Bid;Ask
08:49:42.501;3.3480;3.4610
08:48:31.473;3.3460;3.4590
08:47:02.628;3.3500;3.4630
08:46:37.897;3.3520;3.4650
08:45:35.832;3.3480;3.4610
08:43:39.809;3.3500;3.4630
08:42:51.072;3.3460;3.4590
08:41:40.553;3.3460;3.4590
08:40:56.551;3.3420;3.4550
08:39:57.561;3.3440;3.4570
08:38:48.342;3.3440;3.4570
08:37:45.484;3.3420;3.4550
08:36:47.969;3.3400;3.4530
08:33:02.534;3.3420;3.4550
08:32:35.439;3.3400;3.4530
08:31:45.964;3.3420;3.4550
08:30:51.858;3.3400;3.4530
08:28:31.600;3.3340;3.4470
08:27:29.616;3.3320;3.4450
08:26:04.388;3.3320;3.4450
08:25:46.395;3.3340;3.4470
08:24:59.400;3.3340;3.4470
08:23:29.677;3.3360;3.4490
08:22:32.043;3.3360;3.4490
08:21:58.290;3.3320;3.4450
08:20:56.779;3.3360;3.4490
08:19:57.461;3.3380;3.4510
08:18:27.651;3.3360;3.4490
08:17:36.348;3.3340;3.4470
08:16:33.403;3.3320;3.4450
08:15:53.261;3.3280;3.4410
08:14:56.217;3.3320;3.4450
08:12:54.435;3.3280;3.4410
08:10:45.086;3.3240;3.4370
08:09:32.913;3.3240;3.4370
08:08:30.059;3.3160;3.4290
08:06:57.179;3.3180;3.4310
08:05:59.418;3.3180;3.4310
