Time;Bid;Ask
10:22:13.436;3.6100;3.6400
10:21:20.470;3.6200;3.6500
10:20:37.461;3.6200;3.6500
10:18:08.424;3.6200;3.6500
10:17:54.800;3.6200;3.6500
10:16:15.035;3.6300;3.6600
10:15:02.998;3.6200;3.6500
10:12:00.891;3.6100;3.6400
10:09:00.882;3.6000;3.6300
10:08:12.879;3.6000;3.6300
10:07:43.849;3.5900;3.6200
10:06:56.257;3.6000;3.6300
10:05:58.868;3.5800;3.6100
10:04:55.166;3.5700;3.6100
10:02:56.304;3.5700;3.6100
10:01:35.991;3.5800;3.6200
10:00:22.135;3.5700;3.6100
09:58:27.516;3.5900;3.6300
09:57:56.668;3.5800;3.6200
09:55:48.351;3.5800;3.6200
09:54:25.234;3.5800;3.6200
09:53:49.437;3.5800;3.6200
09:52:43.731;3.5800;3.6200
09:50:35.088;3.6000;3.6400
09:49:44.169;3.5900;3.6300
09:48:50.626;3.6000;3.6400
09:47:32.700;3.6100;3.6500
09:46:59.838;3.6100;3.6500
09:43:11.606;3.5900;3.6300
09:42:56.236;3.6000;3.6400
09:41:04.581;3.6000;3.6400
09:40:46.090;3.5900;3.6300
09:39:24.156;3.5900;3.6300
09:36:10.602;3.5800;3.6200
09:35:58.522;3.5800;3.6200
09:31:39.250;3.5900;3.6300
09:30:06.044;3.5900;3.6300
09:29:26.166;3.6000;3.6400
09:28:06.999;3.6100;3.6500
09:27:57.861;3.6000;3.6400
09:26:38.406;3.6000;3.6400
09:25:15.522;3.6100;3.6500
