Time;Bid;Ask
08:59:56.758;1.7030;0.0000
08:58:46.727;1.7030;0.0000
08:56:52.708;1.7070;0.0000
08:55:47.993;1.7100;0.0000
08:54:28.750;1.7080;0.0000
08:53:16.985;1.7080;0.0000
08:52:55.394;1.7050;0.0000
08:51:34.944;1.7050;0.0000
08:50:46.579;1.7090;0.0000
08:49:48.199;1.7110;0.0000
08:48:45.234;1.7150;0.0000
08:47:05.217;1.7190;0.0000
08:44:58.279;1.7170;0.0000
08:40:16.323;1.7170;0.0000
08:37:32.956;1.7190;0.0000
08:34:11.095;1.7210;0.0000
08:33:13.922;1.7230;0.0000
08:29:39.959;1.7240;0.0000
08:26:06.311;1.7250;0.0000
08:24:54.116;1.7240;0.0000
08:23:30.332;1.7260;0.0000
08:21:33.759;1.7240;0.0000
08:20:52.120;1.7230;0.0000
08:11:59.998;1.7220;0.0000
08:10:03.108;1.7250;0.0000
08:09:52.477;1.7230;0.0000
08:06:15.738;1.7210;0.0000
08:05:07.252;1.7230;0.0000
