Time;Bid;Ask
12:23:22.369;1.3100;1.3200
12:18:06.912;1.3000;1.3100
12:17:55.123;1.3100;1.3200
12:16:41.166;1.3000;1.3100
12:15:19.320;1.2900;1.3000
12:12:53.877;1.2800;1.2900
12:09:35.287;1.2900;1.3000
12:08:46.721;1.2900;1.3000
12:03:23.087;1.2900;1.3000
12:02:24.306;1.2900;1.3000
12:00:31.231;1.3000;1.3100
11:55:14.684;1.3100;1.3200
11:54:35.749;1.3200;1.3300
11:52:13.017;1.3200;1.3300
11:51:38.253;1.3100;1.3200
11:48:16.355;1.3100;1.3200
11:47:37.223;1.3100;1.3200
11:46:45.832;1.3200;1.3300
11:44:59.297;1.3100;1.3200
11:41:27.089;1.3100;1.3200
11:36:45.248;1.3200;1.3300
11:34:16.169;1.3200;1.3300
11:33:17.952;1.3200;1.3300
11:31:07.883;1.3300;1.3400
11:30:52.687;1.3400;1.3500
11:29:42.771;1.3300;1.3400
