Time;Bid;Ask
13:26:51.725;8.7800;8.7900
13:23:06.423;8.7900;8.8000
13:22:40.779;8.7800;8.7900
13:21:55.707;8.7800;8.7900
13:20:27.266;8.7900;8.8000
13:18:28.777;8.7800;8.7900
13:16:09.951;8.7900;8.8000
13:15:32.773;8.8000;8.8100
13:14:20.816;8.7900;8.8000
13:13:06.649;8.7800;8.7900
13:12:42.669;8.7700;8.7800
13:11:48.197;8.7800;8.7900
13:10:15.417;8.7800;8.7900
13:08:03.353;8.7900;8.8000
13:07:58.064;8.7800;8.7900
13:06:14.278;8.8000;8.8100
13:04:20.396;8.8000;8.8100
13:03:00.940;8.7900;8.8000
13:02:45.487;8.8000;8.8100
13:01:07.492;8.7900;8.8000
12:58:41.303;8.8000;8.8100
12:57:36.252;8.8100;8.8200
12:55:56.119;8.8000;8.8100
12:53:22.561;8.8000;8.8100
12:52:33.048;8.7900;8.8000
12:51:55.070;8.7800;8.7900
12:50:47.992;8.7800;8.7900
12:49:21.779;8.7900;8.8000
12:48:57.304;8.7800;8.7900
12:44:40.622;8.8000;8.8100
12:43:43.589;8.7900;8.8000
12:42:07.110;8.7900;8.8000
12:41:45.144;8.7900;8.8000
12:40:58.122;8.8000;8.8100
12:39:48.663;8.7900;8.8000
12:36:45.430;8.7900;8.8000
12:34:49.618;8.7800;8.7900
12:31:33.076;8.7600;8.7700
12:30:57.979;8.7600;8.7700
12:29:46.299;8.7500;8.7600
12:28:59.674;8.7500;8.7600
