Time;Bid;Ask
17:14:32.790;2.7400;2.7500
17:12:50.490;2.7400;2.7500
17:11:06.732;2.7600;2.7700
17:10:15.085;2.7700;2.7800
17:09:30.386;2.7800;2.7900
17:08:25.179;2.7800;2.7900
17:07:38.222;2.7800;2.7900
17:06:48.128;2.8000;2.8100
17:05:29.693;2.8200;2.8300
17:04:57.059;2.7900;2.8000
17:03:50.140;2.8000;2.8100
17:02:38.526;2.8100;2.8200
17:01:55.782;2.8100;2.8200
17:00:49.222;2.8000;2.8100
16:59:56.663;2.8000;2.8100
16:58:37.136;2.8000;2.8100
16:57:28.541;2.8100;2.8200
16:56:18.661;2.8200;2.8300
16:55:57.959;2.8200;2.8300
16:54:46.193;2.8200;2.8300
16:53:46.665;2.8300;2.8400
16:52:56.750;2.7900;2.8000
16:51:47.678;2.8100;2.8200
16:50:28.492;2.7800;2.7900
16:49:26.177;2.8000;2.8100
16:48:12.002;2.7900;2.8000
16:47:55.442;2.7800;2.7900
16:46:30.922;2.7900;2.8000
16:45:55.716;2.8100;2.8200
16:44:55.799;2.8100;2.8200
16:43:42.548;2.8000;2.8100
16:42:57.514;2.8000;2.8100
16:41:54.021;2.8000;2.8100
16:40:55.601;2.8200;2.8300
16:39:55.597;2.8400;2.8500
16:38:55.448;2.8300;2.8400
16:37:55.297;2.8500;2.8600
16:36:51.935;2.8300;2.8400
16:35:56.345;2.8300;2.8400
16:34:56.789;2.8400;2.8500
16:33:12.061;2.8600;2.8700
16:32:57.280;2.8600;2.8700
16:31:57.959;2.8700;2.8800
16:30:06.365;2.8900;2.9000
16:29:47.490;2.9000;2.9100
16:28:49.475;2.9100;2.9200
16:27:37.957;2.8900;2.9000
16:26:23.599;2.9000;2.9100
16:25:30.219;2.8900;2.9000
16:24:49.971;2.8900;2.9000
16:23:30.115;2.8700;2.8800
16:21:59.063;2.8800;2.8900
16:20:12.019;2.8700;2.8800
16:19:03.299;2.8700;2.8800
16:18:16.545;2.8800;2.8900
16:17:38.535;2.8800;2.8900
