Time;Bid;Ask
09:48:39.345;0.4900;0.5100
09:45:44.475;0.5000;0.5200
09:43:47.619;0.5100;0.5300
09:41:18.424;0.5200;0.5400
09:39:26.262;0.5300;0.5500
09:36:22.508;0.5300;0.5500
09:35:21.690;0.5300;0.5500
09:34:41.258;0.5300;0.5500
09:33:49.364;0.5300;0.5500
09:31:12.020;0.5100;0.5300
09:30:44.184;0.5200;0.5400
09:28:38.594;0.5300;0.5500
09:27:44.393;0.5300;0.5500
09:25:03.463;0.5200;0.5400
09:24:51.284;0.5100;0.5300
09:23:42.265;0.5100;0.5300
09:22:57.726;0.5100;0.5300
09:19:11.460;0.5200;0.5400
09:18:13.053;0.5100;0.5300
09:15:15.967;0.5100;0.5300
09:14:14.254;0.5100;0.5300
09:11:34.886;0.5000;0.5200
09:09:39.844;0.5000;0.5200
09:08:57.821;0.5100;0.5300
09:07:29.266;0.5000;0.5200
09:06:52.125;0.5100;0.5300
09:05:16.145;0.5100;0.5300
09:03:48.195;0.5000;0.5200
09:01:56.797;0.4900;0.5100
09:00:44.344;0.4900;0.5100
