Time;Bid;Ask
17:03:57.991;1.2200;1.2400
17:02:09.268;1.2100;1.2300
17:01:36.006;1.2200;1.2400
16:59:21.542;1.2200;1.2400
16:58:02.492;1.2300;1.2500
16:57:50.464;1.2200;1.2400
16:55:43.476;1.2300;1.2500
16:52:55.347;1.2200;1.2400
16:49:33.822;1.2200;1.2400
16:48:48.444;1.2200;1.2400
16:46:30.906;1.2200;1.2400
16:43:23.074;1.2100;1.2300
16:42:52.644;1.2100;1.2300
16:39:57.981;1.2200;1.2400
16:37:39.784;1.2200;1.2400
16:36:51.375;1.2300;1.2500
16:35:53.006;1.2300;1.2500
16:31:43.431;1.2200;1.2400
16:30:54.922;1.2200;1.2400
16:29:50.243;1.2200;1.2400
16:24:03.326;1.2100;1.2300
16:23:41.243;1.2100;1.2300
16:19:24.733;1.2100;1.2300
16:18:52.416;1.2200;1.2400
16:13:51.640;1.2100;1.2300
16:12:08.692;1.2000;1.2200
16:11:40.587;1.2000;1.2200
16:07:52.272;1.2100;1.2300
