Time;Bid;Ask
09:21:01.633;5.2650;5.3970
09:20:38.142;5.2680;5.4000
09:19:49.351;5.2680;5.4000
09:18:39.195;5.2690;5.4010
09:17:13.871;5.2650;5.3970
09:16:08.196;5.2660;5.3980
09:13:39.382;5.2690;5.4010
09:12:54.689;5.2680;5.4000
09:11:31.632;5.2700;5.4020
09:07:05.158;5.2730;5.4050
09:06:11.227;5.2800;5.4120
09:05:24.754;5.2780;5.4100
09:04:57.321;5.2780;5.4100
09:03:44.153;5.2650;5.3970
09:01:43.892;5.2690;5.4010
09:00:50.275;5.2690;5.4010
08:59:07.084;5.2660;5.3980
08:58:59.164;5.2650;5.3970
08:56:57.972;5.2680;5.4000
08:53:46.210;5.2650;5.3970
08:52:20.255;5.2640;5.3960
08:45:50.131;5.2680;5.4000
08:42:22.734;5.2710;5.4030
08:41:52.182;5.2680;5.4000
08:37:55.703;5.2660;5.3980
08:34:36.605;5.2690;5.4010
08:29:08.212;5.2670;5.3990
08:28:31.813;5.2670;5.3990
08:27:49.371;5.2720;5.4040
08:26:36.088;5.2730;5.4050
