Time;Bid;Ask
14:21:47.713;9.3900;10.2400
14:20:58.516;9.3600;10.2100
14:19:50.681;9.3400;10.1900
14:18:46.776;9.3700;10.2200
14:17:23.786;9.4000;10.2500
14:16:54.273;9.4000;10.2500
14:15:57.873;9.4600;10.3100
14:14:37.455;9.4700;10.3200
14:13:58.444;9.4800;10.3300
14:12:40.494;9.4900;10.3400
14:11:52.593;9.4700;10.3200
14:10:59.297;9.4800;10.3300
14:09:55.908;9.4900;10.3400
14:08:50.206;9.4900;10.3400
14:07:49.840;9.4900;10.3400
14:06:56.713;9.4500;10.3000
14:05:57.637;9.4200;10.2700
14:04:49.261;9.4100;10.2600
14:03:57.558;9.3800;10.2300
14:02:31.214;9.3800;10.2300
14:01:50.643;9.3800;10.2300
14:00:50.505;9.4000;10.2500
13:59:42.234;9.4100;10.2600
13:58:52.615;9.4300;10.2800
13:57:56.277;9.4300;10.2800
13:56:58.992;9.4200;10.2700
13:55:46.489;9.3900;10.2400
13:54:40.379;9.4100;10.2600
13:53:56.451;9.3900;10.2400
13:52:55.975;9.3700;10.2200
13:51:54.851;9.3400;10.1900
13:50:59.845;9.3500;10.2000
13:49:43.771;9.3700;10.2200
13:48:13.953;9.4000;10.2500
13:47:55.347;9.4100;10.2600
13:46:28.574;9.4100;10.2600
13:45:21.459;9.4300;10.2800
13:44:54.919;9.4400;10.2900
13:43:59.489;9.4600;10.3100
13:42:46.182;9.4400;10.2900
13:41:45.257;9.4500;10.3000
13:40:50.177;9.4500;10.3000
13:39:42.139;9.4600;10.3100
13:38:37.952;9.4600;10.3100
13:37:27.019;9.4900;10.3300
13:36:57.644;9.4900;10.3300
13:35:48.467;9.4800;10.3300
13:34:58.415;9.4700;10.3200
13:33:59.727;9.4600;10.3100
13:32:59.762;9.4400;10.2900
13:31:59.762;9.4600;10.3100
13:30:43.279;9.4900;10.3300
13:29:43.055;9.5000;10.3400
13:28:58.512;9.4800;10.3300
13:27:57.356;9.4700;10.3200
13:26:49.132;9.5300;10.3700
13:25:48.359;9.4800;10.3300
13:24:54.141;9.4600;10.3100
13:23:53.989;9.4500;10.3000
