Time;Bid;Ask
14:20:29.965;0.6300;0.6400
14:14:29.702;0.6200;0.6300
14:13:02.568;0.6200;0.6300
14:12:53.582;0.6100;0.6200
14:11:34.816;0.6200;0.6300
14:10:00.032;0.6200;0.6300
14:09:52.924;0.6300;0.6400
14:08:02.680;0.6300;0.6400
14:07:55.652;0.6200;0.6300
14:06:26.642;0.6300;0.6400
13:57:44.158;0.6200;0.6300
13:51:42.334;0.6300;0.6400
13:50:39.229;0.6400;0.6500
13:49:05.930;0.6300;0.6400
13:46:39.755;0.6400;0.6500
13:45:26.737;0.6400;0.6500
13:44:00.429;0.6500;0.6600
13:43:04.163;0.6400;0.6500
13:42:50.211;0.6500;0.6600
13:38:39.023;0.6400;0.6500
13:35:17.480;0.6500;0.6600
13:30:44.711;0.6600;0.6700
13:28:25.432;0.6500;0.6600
13:24:42.860;0.6600;0.6700
13:23:12.907;0.6600;0.6700
13:22:58.790;0.6700;0.6800
