Time;Bid;Ask
13:19:56.078;3.1300;3.1400
13:18:55.027;3.1200;3.1300
13:17:58.907;3.1200;3.1300
13:16:30.024;3.1500;3.1600
13:15:58.781;3.1700;3.1800
13:14:50.379;3.1700;3.1800
13:13:29.438;3.1600;3.1700
13:12:53.669;3.1600;3.1700
13:11:52.035;3.1700;3.1800
13:10:41.571;3.1900;3.2000
13:09:49.366;3.2000;3.2100
13:08:46.897;3.1900;3.2000
13:07:55.523;3.1800;3.1900
13:06:59.885;3.1800;3.1900
13:05:50.846;3.2100;3.2200
13:04:33.890;3.1900;3.2000
13:03:55.045;3.1700;3.1800
13:02:41.224;3.1700;3.1800
13:01:58.470;3.1600;3.1700
13:00:46.316;3.1800;3.1900
12:59:52.545;3.1900;3.2000
12:58:57.075;3.1700;3.1800
12:57:34.305;3.1900;3.2000
12:56:19.034;3.1700;3.1800
12:55:54.874;3.1700;3.1800
12:54:46.493;3.1800;3.1900
12:53:53.630;3.1900;3.2000
12:52:37.422;3.1400;3.1500
12:51:41.921;3.1600;3.1700
12:50:55.304;3.1500;3.1600
12:49:53.393;3.1800;3.1900
12:48:59.542;3.1400;3.1500
12:47:50.750;3.1600;3.1700
12:46:38.150;3.1500;3.1600
12:45:37.876;3.1500;3.1600
12:44:44.223;3.1600;3.1700
12:43:41.722;3.1600;3.1700
12:42:51.399;3.1700;3.1800
12:41:56.861;3.1700;3.1800
12:40:59.920;3.1800;3.1900
12:39:52.362;3.1500;3.1600
12:38:48.082;3.1400;3.1500
12:37:59.834;3.1500;3.1600
12:36:46.795;3.1300;3.1400
12:35:47.648;3.1400;3.1500
12:34:56.082;3.1600;3.1700
12:33:35.527;3.1400;3.1500
12:32:54.460;3.1600;3.1700
12:31:49.547;3.1400;3.1500
12:30:45.415;3.1300;3.1400
12:29:59.380;3.1300;3.1400
12:28:55.166;3.1200;3.1300
12:27:41.868;3.1100;3.1200
12:26:52.394;3.1100;3.1200
12:25:50.386;3.0900;3.1000
12:24:58.525;3.1200;3.1300
12:23:54.288;3.1000;3.1100
12:22:47.080;3.0700;3.0800
