Time;Bid;Ask
10:29:51.621;33.0100;33.0200
10:28:56.738;33.0100;33.0200
10:27:28.348;32.9800;32.9900
10:26:58.584;32.9600;32.9700
10:25:58.914;32.9600;32.9700
10:24:53.258;32.9500;32.9600
10:23:58.670;32.9200;32.9300
10:22:56.007;32.8400;32.8500
10:21:59.438;32.8900;32.9000
10:20:57.718;32.9400;32.9500
10:19:53.659;32.9400;32.9500
10:18:59.099;33.0300;33.0400
10:17:58.823;33.1400;33.1500
10:16:59.103;33.0000;33.0100
10:15:53.592;32.9800;32.9900
10:14:59.208;33.0300;33.0400
10:13:58.648;33.0200;33.0300
10:12:50.933;33.0200;33.0300
10:11:57.105;32.9700;32.9800
10:10:58.250;32.9600;32.9700
10:09:58.289;33.0200;33.0300
10:08:59.830;32.9100;32.9200
10:07:49.719;32.9300;32.9400
10:06:58.554;33.0600;33.0700
10:05:59.744;32.9500;32.9600
10:04:59.467;32.8800;32.8900
10:03:55.197;32.7800;32.7900
10:02:57.911;32.7900;32.8000
10:01:57.779;32.7700;32.7800
10:00:59.076;32.7900;32.8000
09:59:59.606;32.8200;32.8300
09:58:58.700;32.8300;32.8400
09:57:56.343;32.8400;32.8500
09:56:57.680;32.8300;32.8400
09:55:50.577;32.8700;32.8800
09:54:59.414;32.8800;32.8900
09:53:57.134;32.9200;32.9300
09:52:58.918;32.8900;32.9000
09:51:59.475;32.8700;32.8800
09:50:59.701;32.8400;32.8500
09:49:54.934;32.9900;33.0000
09:48:54.587;32.9900;33.0000
09:47:57.043;32.9600;32.9700
09:46:56.235;32.9300;32.9400
09:45:58.709;32.9200;32.9300
09:44:58.212;32.9000;32.9100
09:43:58.707;32.9400;32.9500
09:42:59.852;32.8500;32.8600
09:41:57.825;32.9400;32.9500
09:40:59.922;33.0100;33.0200
09:39:58.573;33.0800;33.0900
09:38:54.813;33.1200;33.1300
09:37:59.848;33.0300;33.0400
09:36:58.920;33.1000;33.1100
09:35:58.582;32.9400;32.9500
09:34:58.630;32.9500;32.9600
09:33:55.791;32.9800;32.9900
09:32:54.582;33.0100;33.0200
