Time;Bid;Ask
16:27:56.916;3.4800;3.4900
16:26:48.060;3.4800;3.4900
16:25:58.464;3.5100;3.5200
16:24:52.006;3.4600;3.4700
16:23:56.038;3.4800;3.4900
16:22:56.224;3.4800;3.4900
16:21:51.029;3.4500;3.4600
16:20:57.739;3.4400;3.4500
16:19:53.535;3.4300;3.4400
16:18:51.262;3.4400;3.4500
16:17:50.242;3.4800;3.4900
16:16:57.807;3.5400;3.5500
16:15:59.605;3.5300;3.5400
16:14:57.499;3.5400;3.5500
16:13:54.807;3.5200;3.5300
16:12:59.699;3.5400;3.5500
16:11:58.592;3.5300;3.5400
16:10:59.361;3.5100;3.5200
16:09:59.795;3.4800;3.4900
16:08:58.846;3.5000;3.5100
16:07:54.651;3.5000;3.5100
16:06:58.160;3.5000;3.5100
16:05:58.896;3.5400;3.5500
16:04:52.671;3.5600;3.5700
16:03:54.443;3.5300;3.5400
16:02:56.215;3.5500;3.5700
16:01:58.276;3.5200;3.5400
16:00:57.453;3.5700;3.5900
15:59:59.419;3.5900;3.6100
15:58:56.427;3.5900;3.6100
15:57:57.542;3.6200;3.6300
15:56:52.037;3.6100;3.6200
15:55:57.695;3.5600;3.5700
15:54:59.624;3.6000;3.6100
15:53:50.715;3.6300;3.6400
15:52:49.367;3.6200;3.6300
15:51:59.827;3.6300;3.6400
15:50:53.164;3.6700;3.6800
15:49:58.339;3.6400;3.6500
15:48:55.477;3.6400;3.6500
15:47:57.160;3.6400;3.6500
15:46:57.475;3.6900;3.7000
15:45:57.895;3.6700;3.6800
15:44:51.652;3.7200;3.7300
15:43:57.764;3.6700;3.6800
15:42:56.368;3.6000;3.6100
15:41:59.408;3.5500;3.5600
15:40:59.681;3.5600;3.5700
15:39:59.312;3.6300;3.6400
15:38:56.703;3.6400;3.6500
15:37:56.381;3.6700;3.6800
15:36:56.884;3.6600;3.6700
15:35:58.563;3.6800;3.6900
15:34:54.829;3.7400;3.7500
15:33:56.696;3.6700;3.6800
15:32:58.847;3.6900;3.7000
15:31:57.282;3.6900;3.7000
15:30:53.792;3.6700;3.6800
15:29:57.083;3.6400;3.6500
