Time;Bid;Ask
20:23:56.940;5.1500;0.0000
20:22:01.170;5.1400;0.0000
20:21:06.400;5.1500;0.0000
20:20:02.674;5.1600;0.0000
20:19:17.396;5.1500;0.0000
20:18:05.505;5.1400;0.0000
20:17:42.131;5.1300;0.0000
20:16:25.069;5.1600;0.0000
20:15:11.218;5.1700;0.0000
20:14:03.270;5.1600;0.0000
20:12:14.292;5.1800;0.0000
20:11:43.234;5.1900;0.0000
20:10:33.573;5.1800;0.0000
20:09:45.548;5.1800;0.0000
20:07:45.421;5.1700;0.0000
20:03:53.805;5.1600;0.0000
19:59:38.422;5.1500;0.0000
19:57:10.949;5.1400;0.0000
19:54:35.890;5.1200;0.0000
19:52:59.580;5.1500;0.0000
19:47:48.095;5.1700;0.0000
19:46:23.253;5.1800;0.0000
19:44:18.403;5.2000;0.0000
19:42:30.693;5.1900;0.0000
19:41:30.639;5.2100;0.0000
19:40:36.780;5.2000;0.0000
19:39:38.115;5.2200;0.0000
19:38:41.437;5.2100;0.0000
19:37:01.780;5.2400;0.0000
19:35:56.370;5.2500;0.0000
19:34:17.104;5.2500;0.0000
19:32:04.800;5.2700;0.0000
19:27:28.487;5.2700;0.0000
19:26:17.217;5.2600;0.0000
19:25:14.972;5.2500;0.0000
