Time;Bid;Ask
15:21:25.759;1.5800;1.6800
15:20:58.196;1.5800;1.6800
15:18:51.806;1.5800;1.6800
15:15:25.350;1.5700;1.6700
15:12:26.257;1.5700;1.6700
15:09:46.876;1.5700;1.6700
15:07:01.786;1.5600;1.6600
15:06:50.984;1.5700;1.6700
15:05:05.302;1.5600;1.6600
15:04:57.882;1.5500;1.6500
15:03:27.210;1.5700;1.6700
15:02:36.324;1.5600;1.6600
15:00:40.460;1.5600;1.6600
14:59:54.384;1.5600;1.6600
14:57:47.604;1.5500;1.6500
14:55:15.142;1.5400;1.6400
14:51:40.392;1.5500;1.6500
14:36:20.642;1.5400;1.6400
14:35:23.058;1.5400;1.6400
14:34:22.615;1.5400;1.6400
14:33:29.838;1.5300;1.6300
14:30:30.740;1.5300;1.6900
14:28:07.595;1.5300;1.6900
14:27:55.950;1.5300;1.6300
14:25:51.545;1.5300;1.6300
14:24:52.572;1.5400;1.6400
