Time;Bid;Ask
17:18:13.470;3.3700;3.3900
17:17:05.803;3.3700;3.3900
17:16:41.100;3.3600;3.3800
17:15:51.458;3.3700;3.3900
17:01:15.597;3.3600;3.3800
16:59:59.603;3.3400;3.3600
16:54:05.550;3.3400;3.3600
16:53:45.551;3.3500;3.3700
16:52:55.448;3.3800;3.4000
16:48:26.971;3.3600;3.3800
16:47:50.137;3.3500;3.3700
16:46:35.295;3.3500;3.3700
16:44:01.091;3.3400;3.3600
16:43:16.340;3.3500;3.3700
16:42:36.596;3.3600;3.3800
16:41:54.471;3.3500;3.3700
16:40:19.369;3.3300;3.3500
16:37:26.512;3.3500;3.3700
16:35:09.979;3.3400;3.3600
16:31:07.392;3.3400;3.3600
16:30:12.196;3.3300;3.3500
16:29:34.221;3.3400;3.3600
16:28:07.879;3.3300;3.3500
16:27:44.166;3.3400;3.3600
16:21:52.231;3.3300;3.3500
