Time;Bid;Ask
14:14:30.376;3.7200;3.7400
14:13:01.184;3.7100;3.7300
14:12:55.085;3.6900;3.7100
14:11:48.489;3.7000;3.7200
14:10:44.032;3.7000;3.7200
14:09:55.549;3.7100;3.7300
14:08:54.975;3.7200;3.7400
14:07:59.659;3.7000;3.7200
14:06:49.672;3.7000;3.7200
14:05:47.711;3.7100;3.7300
14:04:29.845;3.7100;3.7300
14:03:21.388;3.6900;3.7100
14:02:58.559;3.6900;3.7100
14:01:39.374;3.6800;3.7000
14:00:56.545;3.6900;3.7100
13:58:57.603;3.6700;3.6900
13:57:31.587;3.6800;3.7000
13:56:44.555;3.6800;3.7000
13:55:57.030;3.6500;3.6700
13:54:56.392;3.6300;3.6500
13:53:44.406;3.6200;3.6400
13:52:27.636;3.6100;3.6300
13:51:45.757;3.6300;3.6500
13:50:51.277;3.6400;3.6600
13:49:52.174;3.6300;3.6500
13:48:34.512;3.6400;3.6600
13:47:13.871;3.6400;3.6600
13:45:30.048;3.6500;3.6700
13:44:23.136;3.6400;3.6600
13:43:57.010;3.6400;3.6600
13:42:03.095;3.6200;3.6400
13:41:43.730;3.6200;3.6400
13:40:56.247;3.6300;3.6500
13:39:57.382;3.6300;3.6500
13:38:42.668;3.6400;3.6600
13:37:48.442;3.6300;3.6500
13:36:30.119;3.6400;3.6600
13:35:52.087;3.6400;3.6600
13:34:25.327;3.6500;3.6700
13:33:56.895;3.6400;3.6600
13:32:33.444;3.6500;3.6700
13:31:48.017;3.6200;3.6400
13:30:56.059;3.6200;3.6400
13:29:57.136;3.6100;3.6300
13:28:54.102;3.6200;3.6400
13:27:46.318;3.6200;3.6400
13:26:57.189;3.6400;3.6600
13:25:29.212;3.6600;3.6800
13:24:25.298;3.6500;3.6700
13:23:38.038;3.6500;3.6700
13:22:53.471;3.6700;3.6900
13:21:56.887;3.6800;3.7000
13:20:23.283;3.6600;3.6800
13:19:06.975;3.6600;3.6800
13:18:19.298;3.6700;3.6900
13:17:52.453;3.6800;3.7000
