Time;Bid;Ask
13:18:28.026;21.3700;21.8100
13:17:59.436;21.3900;21.8300
13:15:34.659;21.4000;21.8400
13:14:55.433;21.3800;21.8200
13:09:37.079;21.3600;21.8000
13:05:36.158;21.3500;21.7900
13:03:56.732;21.3400;21.7800
13:02:06.798;21.3300;21.7700
13:01:02.065;21.3400;21.7800
12:59:49.687;21.3300;21.7700
12:58:49.060;21.3300;21.7700
12:48:23.339;21.3300;21.7700
12:46:48.839;21.3400;21.7800
12:45:47.013;21.3500;21.7900
12:42:46.474;21.3600;21.8000
12:39:45.841;21.3500;21.7900
12:36:22.597;21.3600;21.8000
12:33:22.693;21.3700;21.8100
12:30:21.587;21.3600;21.8000
