Time;Bid;Ask
13:22:08.169;20.2700;20.7100
13:18:28.057;20.2700;20.7100
13:17:59.332;20.3000;20.7400
13:15:34.860;20.3100;20.7500
13:14:39.109;20.2800;20.7200
13:13:18.011;20.2700;20.7100
13:05:35.770;20.2600;20.7000
13:00:42.740;20.2400;20.6800
12:59:49.540;20.2300;20.6700
12:58:47.823;20.2400;20.6800
12:50:30.679;20.2300;20.6700
12:48:23.339;20.2400;20.6800
12:46:51.995;20.2400;20.6800
12:39:45.789;20.2600;20.7000
12:33:22.651;20.2700;20.7100
12:30:21.577;20.2600;20.7000
12:26:12.208;20.2600;20.7000
