Time;Bid;Ask
09:24:46.634;1.7000;1.7100
09:23:14.065;1.6900;1.7000
09:22:54.263;1.6900;1.7000
09:21:41.706;1.6800;1.6900
09:18:49.306;1.6700;1.6800
09:17:41.374;1.6600;1.6700
09:15:36.872;1.6700;1.6800
09:14:57.254;1.6700;1.6800
09:13:18.119;1.6600;1.6700
09:12:56.723;1.6500;1.6600
09:11:38.374;1.6500;1.6600
09:10:55.160;1.6600;1.6700
09:09:58.720;1.6600;1.6700
09:08:28.137;1.6500;1.6600
09:07:57.575;1.6500;1.6600
09:06:32.139;1.6400;1.6500
09:05:49.715;1.6400;1.6500
09:04:56.345;1.6500;1.6600
09:03:15.980;1.6100;1.6200
09:02:13.990;1.6100;1.6200
09:01:42.427;1.6000;1.6100
09:00:43.562;1.5900;1.6000
08:49:13.649;1.5300;1.6400
08:48:28.919;1.5200;1.6300
08:46:02.599;1.5300;1.6400
08:45:45.950;1.5200;1.6300
08:43:03.150;1.5200;1.6300
08:42:45.603;1.5300;1.6400
08:39:54.376;1.5200;1.6300
08:35:12.450;1.5200;1.6300
08:34:59.199;1.5100;1.6200
08:32:39.550;1.5100;1.6200
08:31:57.373;1.5200;1.6300
08:27:34.244;1.5100;1.6200
