Time;Bid;Ask
11:17:21.733;1.5800;1.5900
11:16:24.148;1.5900;1.6000
11:15:35.652;1.5900;1.6000
11:13:21.020;1.5900;1.6000
11:12:40.901;1.5900;1.6000
11:11:41.803;1.5900;1.6000
11:08:26.356;1.5800;1.5900
11:06:34.941;1.5700;1.5800
11:04:57.074;1.5700;1.5800
11:01:18.463;1.5700;1.5800
10:57:39.464;1.5800;1.5900
10:52:12.224;1.5800;1.5900
10:51:53.979;1.5900;1.6000
10:49:43.874;1.5800;1.5900
10:48:50.726;1.5900;1.6000
10:47:30.364;1.5900;1.6000
10:42:04.946;1.5900;1.6000
10:39:36.655;1.5800;1.5900
10:38:57.005;1.5800;1.5900
10:23:12.007;1.5900;1.6000
