Time;Bid;Ask
13:19:46.008;4.5600;4.5700
13:18:55.121;4.5800;4.5900
13:17:51.010;4.5700;4.5800
13:16:40.813;4.5900;4.6000
13:15:53.469;4.5900;4.6000
13:14:57.888;4.5500;4.5600
13:13:57.610;4.5800;4.5900
13:12:47.466;4.6000;4.6100
13:11:56.966;4.6200;4.6300
13:10:40.339;4.6100;4.6200
13:09:48.655;4.6100;4.6200
13:08:56.082;4.6000;4.6100
13:07:54.774;4.6800;4.6900
13:06:53.544;4.7000;4.7100
13:05:55.621;4.7000;4.7100
13:04:35.433;4.7700;4.7800
13:03:54.455;4.7600;4.7700
13:02:56.378;4.7700;4.7800
13:01:53.019;4.8100;4.8200
13:00:51.565;4.8200;4.8300
12:59:52.490;4.8100;4.8200
12:58:52.972;4.8300;4.8400
12:57:50.532;4.8300;4.8400
12:56:45.935;4.8500;4.8600
12:55:28.528;4.8500;4.8600
12:54:41.977;4.8400;4.8500
12:53:52.831;4.8200;4.8300
12:52:34.770;4.8300;4.8400
12:51:53.408;4.8200;4.8300
12:50:54.855;4.7900;4.8000
12:49:57.267;4.8200;4.8300
12:48:57.760;4.8600;4.8700
12:47:53.005;4.9200;4.9300
12:46:56.981;4.9300;4.9400
12:45:52.305;4.9600;4.9700
12:44:56.899;4.9500;4.9600
12:43:44.722;4.9200;4.9300
12:42:48.546;4.9200;4.9300
12:41:53.439;4.9500;4.9600
12:40:55.452;4.9500;4.9600
12:39:53.267;4.9200;4.9300
12:38:52.836;4.9000;4.9100
12:37:45.750;4.9100;4.9200
12:36:59.329;4.9300;4.9400
12:35:40.015;4.9200;4.9300
12:34:46.227;4.9200;4.9300
12:32:35.414;4.9300;4.9400
12:31:47.595;4.9300;4.9400
12:30:13.489;4.9300;4.9400
12:29:43.121;4.9300;4.9400
12:28:49.152;4.9200;4.9300
12:27:48.464;4.9300;4.9400
12:26:49.752;4.9300;4.9400
12:25:50.172;4.9100;4.9200
12:24:53.533;4.9200;4.9300
12:23:52.147;4.9300;4.9400
12:22:07.037;4.9300;4.9400
12:21:43.837;4.9300;4.9400
