Time;Bid;Ask
12:15:57.171;0.3900;0.4100
12:14:48.427;0.3900;0.4100
12:12:57.719;0.3900;0.4100
12:11:20.137;0.3800;0.4000
12:10:50.961;0.3900;0.4100
12:09:57.064;0.3900;0.4100
12:08:50.528;0.3800;0.4000
12:06:57.969;0.3800;0.4000
12:03:21.003;0.3800;0.4000
12:02:37.724;0.3900;0.4100
12:01:55.854;0.3800;0.4000
12:00:06.400;0.3800;0.4000
11:59:53.627;0.3900;0.4100
11:37:37.875;0.3800;0.4000
11:35:25.432;0.3800;0.4000
11:34:27.238;0.3700;0.3900
11:33:49.455;0.3800;0.4000
11:32:34.251;0.3800;0.4000
11:31:47.766;0.3800;0.4000
11:30:21.547;0.3700;0.3900
