Time;Bid;Ask
09:24:48.129;2.4100;2.4200
09:23:44.180;2.4000;2.4100
09:22:07.352;2.3900;2.4000
09:21:52.408;2.3900;2.4000
09:20:32.983;2.3700;2.3800
09:19:33.578;2.3800;2.3900
09:18:49.294;2.3800;2.3900
09:16:52.471;2.3700;2.3800
09:15:15.072;2.3700;2.3800
09:14:42.875;2.3700;2.3800
09:13:58.466;2.3600;2.3700
09:12:59.883;2.3600;2.3700
09:11:40.266;2.3500;2.3600
09:10:42.411;2.3700;2.3800
09:09:43.013;2.3600;2.3700
09:08:49.767;2.3600;2.3700
09:07:40.403;2.3600;2.3700
09:06:42.214;2.3500;2.3600
09:05:47.647;2.3500;2.3600
09:04:56.323;2.3500;2.3600
09:03:58.729;2.3200;2.3300
09:02:58.372;2.3200;2.3300
09:01:49.303;2.3100;2.3200
09:00:59.502;2.2900;2.3000
08:44:11.353;2.2300;2.3400
08:43:15.132;2.2300;2.3400
08:42:45.582;2.2300;2.3400
08:40:22.996;2.2200;2.3300
08:39:31.272;2.2300;2.3400
08:34:17.870;2.2200;2.3300
08:33:58.146;2.2100;2.3200
08:32:44.132;2.2100;2.3200
08:31:07.432;2.2200;2.3300
08:30:45.474;2.2100;2.3200
08:27:34.213;2.2100;2.3200
