Time;Bid;Ask
11:15:41.500;4.0900;4.1200
11:14:39.279;4.1000;4.1300
11:13:54.117;4.0800;4.1100
11:12:56.124;4.1000;4.1300
11:11:55.207;4.1000;4.1300
11:10:18.644;4.1100;4.1400
11:09:29.796;4.1200;4.1500
11:08:48.522;4.1100;4.1400
11:07:51.239;4.1100;4.1400
11:06:50.181;4.1200;4.1500
11:05:46.845;4.1300;4.1600
11:03:57.416;4.1500;4.1800
11:02:55.475;4.1200;4.1500
11:01:58.222;4.0800;4.1100
11:00:55.753;4.1400;4.1700
10:59:36.882;4.1400;4.1700
10:58:55.386;4.1500;4.1800
10:57:53.663;4.1900;4.2200
10:56:54.038;4.1900;4.2200
10:55:52.493;4.1600;4.1900
10:54:47.351;4.1400;4.1700
10:53:58.931;4.1400;4.1700
10:52:52.555;4.1500;4.1800
10:51:54.174;4.1700;4.2000
10:50:43.937;4.1800;4.2100
10:49:59.713;4.1900;4.2200
10:48:44.898;4.1700;4.2000
10:47:55.621;4.1500;4.1800
10:46:53.831;4.1400;4.1700
10:45:51.471;4.2000;4.2300
10:44:49.383;4.2100;4.2400
10:43:53.724;4.2000;4.2300
10:42:58.025;4.1400;4.1700
10:41:59.277;4.1000;4.1300
10:40:49.979;4.0500;4.0800
10:39:51.809;4.0200;4.0500
10:38:54.201;3.9900;4.0200
10:37:53.221;3.9600;3.9900
10:36:53.445;3.9500;3.9800
10:35:38.013;3.9600;3.9900
10:34:58.813;3.9700;4.0000
10:33:27.339;3.9600;3.9900
10:32:42.420;3.9500;3.9800
10:31:58.049;3.9300;3.9600
10:30:59.913;3.9300;3.9600
10:29:46.086;3.9000;3.9300
10:28:48.332;3.8900;3.9200
10:27:57.480;3.8900;3.9200
10:26:33.530;3.8600;3.8900
10:25:36.930;3.8600;3.8900
10:24:02.628;3.8500;3.8800
10:23:50.704;3.8400;3.8700
10:22:26.246;3.8600;3.8900
10:21:51.557;3.8600;3.8900
10:20:50.676;3.8700;3.9000
10:19:46.451;3.8700;3.9000
10:18:43.582;3.8600;3.8900
10:17:46.024;3.8500;3.8800
