Time;Bid;Ask
14:28:17.436;1.6700;1.6900
14:27:33.374;1.6700;1.6800
14:26:45.852;1.6800;1.6900
14:24:26.683;1.6800;1.6900
14:18:58.305;1.6700;1.6800
14:17:09.414;1.6600;1.6700
14:12:21.696;1.6600;1.6700
14:08:46.886;1.6600;1.6700
14:06:24.138;1.6500;1.6600
14:04:35.024;1.6400;1.6500
14:03:24.274;1.6400;1.6500
14:02:40.996;1.6500;1.6600
14:00:31.745;1.6400;1.6500
13:59:07.690;1.6400;1.6500
13:57:07.244;1.6400;1.6500
13:55:39.321;1.6500;1.6600
13:45:33.955;1.6600;1.6700
13:44:26.259;1.6700;1.6800
13:41:58.796;1.6600;1.6700
13:37:24.408;1.6700;1.6800
13:36:11.286;1.6800;1.6900
13:35:59.206;1.6700;1.6800
13:31:27.644;1.6800;1.6900
13:30:35.298;1.6700;1.6800
