Time;Bid;Ask
17:28:52.935;1.3510;1.3560
17:27:55.074;1.3510;1.3560
17:26:59.761;1.3520;1.3570
17:24:49.459;1.3480;1.3530
17:23:31.368;1.3490;1.3540
17:22:58.897;1.3470;1.3520
17:21:38.375;1.3540;1.3590
17:20:59.540;1.3570;1.3620
17:19:57.252;1.3570;1.3620
17:18:41.362;1.3590;1.3640
17:17:52.605;1.3560;1.3610
17:16:55.268;1.3550;1.3600
17:15:56.749;1.3560;1.3610
17:14:41.491;1.3520;1.3570
17:13:52.622;1.3510;1.3560
17:12:40.014;1.3520;1.3570
17:11:47.797;1.3520;1.3570
17:10:51.658;1.3540;1.3590
17:09:54.864;1.3550;1.3600
17:08:59.428;1.3550;1.3600
17:07:55.862;1.3570;1.3620
17:06:57.979;1.3590;1.3640
17:05:59.702;1.3620;1.3670
17:04:59.827;1.3660;1.3710
17:02:48.456;1.3650;1.3700
17:01:21.225;1.3640;1.3690
17:00:57.966;1.3620;1.3670
16:59:50.091;1.3680;1.3730
16:58:59.627;1.3640;1.3690
16:53:48.055;1.3680;1.3730
16:51:28.924;1.3690;1.3740
16:50:39.368;1.3700;1.3750
16:49:49.819;1.3660;1.3710
16:48:38.466;1.3640;1.3690
16:47:05.838;1.3650;1.3700
16:46:47.270;1.3640;1.3690
16:45:23.544;1.3640;1.3690
16:44:30.411;1.3620;1.3670
16:43:01.070;1.3640;1.3690
16:42:07.294;1.3650;1.3700
16:41:18.570;1.3650;1.3700
16:40:57.802;1.3640;1.3690
16:38:59.264;1.3700;1.3750
16:37:27.383;1.3720;1.3770
16:36:22.942;1.3690;1.3740
16:35:58.377;1.3700;1.3750
16:34:17.719;1.3720;1.3770
16:33:39.236;1.3760;1.3810
16:32:44.727;1.3730;1.3780
